NR_key_name,SendTo,CopyTo,DisplayBlindCopyTo,BlindCopyTo,From,DisplayFromDomain,DisplayDate,DisplayDate_Time,ComposedDate,ComposedDate_Time,Subject,Body,recstat,DeliveryPriority,DeliveryReport,ReturnReceipt,Categories
7547BE1FA76F9C9C8525638C006D5C26,CN=Jeremy Gunn/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=David Marwell/O=ARRB,,8/20/1996,3:55:45 PM,8/20/1996,3:54:30 PM,CIA Visit,John Periera asked me to ask you to send them a biography (or resume) that can be included in the package that goes to Nora Slatkin in advance of our visit on October 16.,Record,N,B,,
1333610B3368B6608525638C00750C5A,CN=Jeremy Gunn/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=David Marwell/O=ARRB,,8/20/1996,5:25:29 PM,8/20/1996,5:18:29 PM,Annual Report,"For the section of the report dealing with suggested legislative action, please consider what we might include.  We should at some point raise the issue of what needs to be done in a  ""post-board"" world, and I think the report is an appropriate venue.  Perhaps we should call for (or draft) legislation that would assign to the Archives the responsibility of executing the Board's determinations after we go out of business and for overseeing other aspects of the Board's possible ""unfinished business.""  Let me know what you think.  ",Record,N,B,,
0EB218C5919250D485256394007A04D9,CN=Jeremy Gunn/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=David Marwell/O=ARRB,,8/28/1996,6:14:28 PM,8/28/1996,6:12:46 PM,Doug's Memo,"I'm a little concerned about Doug's latest speculative memo, and I'd like to discuss it with you.",Record,N,B,,
D00D4B6932E7B455852563AE0064D4CD,CN=Jeremy Gunn/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Chet Rhodes/O=ARRB,,9/23/1996,2:21:47 PM,9/23/1996,2:21:21 PM,View,Its called By Person Project and Task,Record,N,B,,
C92ADA05223753B1852563B10004C819,CN=Jeremy Gunn/O=ARRB @ ARRB,CN=David Marwell/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Chet Rhodes/O=ARRB,,9/25/1996,8:54:43 PM,9/25/1996,8:52:14 PM,J-Track,Jeremy my notes seem to indicate we still need to fix the printout of the main view and add a source field for sources in j-track any other features before we roll it out.   I would like to have a training session for staff on Monday afternoon if ok.  2-2:30 you can talk about the purpose and I will show them how to send leads and how it works.Thanks,Record,N,B,,
EEFB27C1FF6244B3852563B90066964B,CN=Jeremy Gunn/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Michelle Combs/O=ARRB,,10/4/1996,2:41:33 PM,10/4/1996,2:40:31 PM,CIA Records Systems Briefing,"Is it still scheduled for Monday, Oct. 7?  If so, what time?",Record,N,B,,
FC529AFF9CE5EB34852563BD005629EC,CN=Jeremy Gunn/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Eileen Sullivan/O=ARRB,,10/8/1996,11:42:23 AM,10/8/1996,11:41:08 AM,LA hearing witness thank you letter,signed copies just arrived today.  Let me know if you'd like to see them (or a specific one.),Record,N,B,,
9E535023796BFBF2852563BD00706BAC,CN=Jeremy Gunn/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Eileen Sullivan/O=ARRB,,10/8/1996,4:36:50 PM,10/8/1996,4:27:56 PM,autopsy deposition inquiry," A man named Stewart Galanor called to request a copy of the transcripts of the depositions.  I gave him our standard response of ""they will become part of the public record--will be available at the Archives...""  He wanted to know why there was a delay in the release of the transcripts, and I told him that it is an ongoing project and we do not wish to hinder our search for the (possible) location(s) of records .  With that he asked for your name and wanted to suggest to you possible questions for the autopsy doctors. I told him that was fine, could he please put the suggestions in writing, and I would make sure you saw them.",Record,N,B,,
0E3E255CC09BF47E852563C3006647DB,CN=Jeremy Gunn/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Chet Rhodes/O=ARRB,,10/14/1996,2:38:31 PM,10/14/1996,2:37:11 PM,TASKS in J-Track,"I have added three buttons to the task form.Send to Jeremy,  Send back to Staff and ALL DONEYou can press the last two and the staff presses the first one.A history of comments is kept at the bottom.   I will hold a short training on this once you have tested and oked.thanks",Record,N,B,,
65CDE11FFF8FCD61852563CA0046128F,CN=Jeremy Gunn/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Michelle Combs/O=ARRB,,10/21/1996,8:47:42 AM,10/21/1996,8:45:23 AM,Joan Hallett's visit,"Joan Hallett is willing to come in and talk to us anytime Wednesday.  I have arranged for her to come in with me Wednesday morning.  We could do the interview at 9:00 am if that fits with your schedule.  If not, her time is flexible.  She has agreed to the interview being taped.",Record,N,B,,
AB1B8454D7D30692852563CB0046B809,CN=Jeremy Gunn/O=ARRB @ ARRB,CN=David Marwell/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Tim Wray/O=ARRB,,10/22/1996,8:57:40 AM,10/22/1996,8:52:26 AM,J-Track Musings,"As I was going over the J-Track, it occurred to me that it might be useful to make some ex post facto entries there recording work/projects already completed before you created the Track.  I don't suggest this for the purpose of creating a lot of unnecessary work; rather, if you intend for the J-Track to be a relatively complete, one-stop historical record of our work what we did once the Board goes out of existence,  it seems to me that we need to make some retroactive entries to complete the record -- at least for major initiatives.  We might as well get credit for the stuff we've done. . .  What do you think?",Record,N,B,,
3DAC966DD383A206852563CC0061C125,CN=Jeremy Gunn/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Ron Haron/O=ARRB,,10/23/1996,1:53:58 PM,10/23/1996,1:47:44 PM,RAGANO,"I have a message into Selywn Raab at the New York Times. One other thought--According to Raab's prologue in ""Mob Lawyer"",  Blakey in 1992 ""interrogated"" Ragano ""about his knowledge of a mob plan to eliminate Kennedy."" Could we ask Blakey if any notes or transcription of his interview was made and that we would like to get a copy?",Record,N,B,,
8AB293C2F38F2B45852563CE0066B8DB,CN=Jeremy Gunn/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Michelle Combs/O=ARRB,,10/25/1996,2:53:26 PM,10/25/1996,2:42:00 PM,Moscow list,"Barry called this afternoon.  He and Ellie want to come over on Monday and ""talk"" to you about my request for a Moscow list.  Since they will undoubtedly have a list of reasons why my request is not relevent and why we can't have such a list, it might be a good time to give them a heads up on the Family Jewels request.  I have not yet mentioned the Family Jewels to Barry.  The same arguments will apply  from their perspective and from ours.",Record,N,B,,
8E0C3624D8899E79852563D10079D4A0,CN=Jeremy Gunn/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Eileen Sullivan/O=ARRB,,10/28/1996,5:25:50 PM,10/28/1996,5:10:43 PM,Richard Angelico,Mr. Angelico called at approximately 5pm.  He recently acquired audiotapes of Garrison's prosecution of Clay Shaw (he would not tell me who gave them to him.)He has several questions:What is he dealing with?--Have you heard of these?--Who would have made the tapes?--Are they already available?If you could please call him ASAP at:work:  (504) 679-0728home: (504) 486-0021pager: (504) 825-0411,Record,N,B,,
B2AE6BCC1FE7B6A0852563D20071A0A9,CN=Jeremy Gunn/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Eileen Sullivan/O=ARRB,,10/29/1996,3:54:49 PM,10/29/1996,3:41:07 PM,LA hearing testimony of Jim DiEugenio,DiEugenio testified that he had accidentally come across some records and notes of a former CIA employee claiming to be involved in a coverup of a conspiracy to assassinate Kennedy.  He read an excerpt from this--I have it if you need it.Do we know anything about this?  I have received a few inquiries from the public.  Thanks.,Record,N,B,,
33C36D56CBAD0131852563D3006C1A24,CN=Jeremy Gunn/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Ron Haron/O=ARRB,,10/30/1996,2:42:33 PM,10/30/1996,2:40:46 PM,Blakey Interview With Ragano,Jeremy--I would still like to ask Blakey if he has a transcript or notes of his interview with Ragano and to get a copy. Can we call him?--Ron,Record,N,B,,
188A4ED135EBCFFD852563D4005A1BEB,CN=Jeremy Gunn/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Eileen Sullivan/O=ARRB,,10/31/1996,11:34:14 AM,10/31/1996,11:24:14 AM,inquiry from Jeff Morley,I received a voicemail message from Jeff Morley--he is requesting an update on documents you told him would come before the Board in mid-autumn.1.  Revolutionary Student Directorate2.  John Thomas Masen,Record,N,B,,
1A0CC58F4415B096852563D4006990FB,CN=Jeremy Gunn/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Michelle Combs/O=ARRB,,10/31/1996,2:13:46 PM,10/31/1996,2:13:04 PM,CIA-13,,Record,N,B,,
65194D7F7733B7CE852563D400717B60,CN=Jeremy Gunn/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Michelle Combs/O=ARRB,,10/31/1996,3:55:45 PM,10/31/1996,3:39:32 PM,CIA-13 version 4,"I think version 4 uses more of the language the Agency itself will use to describe the various possible types of ""backchannels"" and thus is more specific and limiting.  Is there a reason we need to describe them as backchannel ""written"" communications?  Is something that comes in electronically and is printed out necessarily characterized as a written communication?  Finally. the administrative, senior staff, and restricted access communications are not necessarily ""memos.""  They can be any type of communication from a few lines, to a person to person note, or  a brief operational order.  Memos, to me, implies something formal or official and thus less likely to be put in a backchannel.  Those are my suggestions for what they are worth.    ",Record,N,B,,
1AB9D10305A8A0BE852563D8004EDECE,CN=Jeremy Gunn/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Eileen Sullivan/O=ARRB,,11/4/1996,9:29:08 AM,11/4/1996,9:21:28 AM,Tippit/Oswald autopsy X-rays,"A man named Frank Sarna wrote to us in September 1996 requesting the whereabouts of these X-rays.  The FBI told him that NARA had them, and NARA subsequently told him it did not have them.I received a follow-up voicemail message on Friday from him, and would like to return the call.  Per Tom's suggestion I passed this on to you in Sept.--was this distributed to anyone for follow-up?  What should I tell him?    thanks. ",Record,N,B,,
79B9868BBB335855852563D8007670AA,CN=Jeremy Gunn/O=ARRB @ ARRB;CN=Douglas Horne/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Michelle Combs/O=ARRB,,11/4/1996,4:34:53 PM,11/4/1996,4:33:41 PM,KGB Questions,The file is attached.    ,Record,N,B,,
CB0E43E1B151A4FF852563D800768F5A,CN=Jeremy Gunn/O=ARRB @ ARRB,CN=Christopher Barger/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Tim Wray/O=ARRB,,11/4/1996,4:41:15 PM,11/4/1996,4:34:59 PM,Vanek Interview,"Quick synopsis of phone interview w/Vanek: confirmed attending Special Forces courses, etc. that Marvin alleges they attended together.  Doesn't remember Marvin; doesn't remember a CIA-taught assassination course (""I think I'd remember that""); has no recollection of incident where CIA agent tried to get Marvin to ""terminate"" William Bruce Pitzer, and in fact was not at Ft Bragg (and possibly no longer even in the Army) in Aug 65 when incident is alleged to have happened.  Would like to see Men Who Killed Kennedy v.6 (Marvin segment) in case seeing Marvin jogs his memory.  Cordial, cooperative, offered to check personal records for documents, possibly pictures from Ft. Bragg years.  I will send him a copy of MWKK v.6 for him to look at, return to us.  We agreed I will call him ~ 2 wks to check his reaction to video.  Chris listened in on interview, helped take notes.",Record,N,B,,
1BFB286A36061B95852563D90071CD0C,CN=Jeremy Gunn/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Eileen Sullivan/O=ARRB,,11/5/1996,3:47:27 PM,11/5/1996,3:43:01 PM,Jeff Morley,"I called to answer his questions about Revolutionary Student Directorate and John Thomas Masen, which raised another topic........He would like to meet with you to show you some documents he found while looking at the DRE papers at the University of Miami.  The records pertain to Carlos Bringuier.His number is 334-7290.",Record,N,B,,
0CA45873A9D66DDC852563E2006CFFA9,CN=Jeremy Gunn/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Ron Haron/O=ARRB,,11/14/1996,2:51:58 PM,11/14/1996,2:50:33 PM,Compliance Letters,"Jeremy--When you have a moment, can we discuss the compliance Letters. Thanks.--Ron",Record,N,B,,
82B0569536873491852563E30053330D,CN=Jeremy Gunn/O=ARRB @ ARRB,CN=Eric Scheinkopf/O=ARRB @ ARRB;CN=Tim Wray/O=ARRB @ ARRB;CN=Irene Marr/O=ARRB @ ARRB;CN=Michelle Combs/O=ARRB @ ARRB;CN=Joan Zimmerman/O=ARRB @ ARRB;CN=Bob Skwirot/O=ARRB @ ARRB;CN=Phil Golrick/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Ron Haron/O=ARRB,,11/15/1996,10:17:01 AM,11/15/1996,10:08:46 AM,Compliance Letters,"Jeremy--With respect to the Congreesional oversight committees that you want cc'd on the compliance letters, should those be the committees that oversee the ARRB or the committees that oversee the particular agency? If the former, the committes I have identified are:--Senate Committee on Governmental Affairs--House Committee on Governmental Operations,	Subcommittee on Legislation and National Security--House Committee on the Judiciary,	Subcommittee on Economic and Commercial Law		--Ron",Record,N,B,,
1A9CC39438E7861E852563EA0059D54F,CN=Jeremy Gunn/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Tim Wray/O=ARRB,,11/22/1996,11:23:34 AM,11/22/1996,11:21:13 AM,A&R Meeting,"I will be unable to attend the A&R meeting today as I will be meeting with Claudia Collins and Dave Hieston at NSA , explaining to them the Board's decisions and working out substitute language.  I've asked Chris to take note of any taskings or requirements for the Military Team.",Record,N,B,,
C22136FE72F23B48852563EA006C441F,CN=Jeremy Gunn/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Michelle Combs/O=ARRB,,11/22/1996,2:43:42 PM,11/22/1996,2:42:33 PM,Russ Holmes,Have you an address and/or telephone number for Russ Holmes?   Thanks.,Record,N,B,,
03EE38DB7E1A218F852563EE0077DA10,CN=Jeremy Gunn/O=ARRB @ ARRB,CN=Cathy Rodriguez/O=ARRB @ ARRB;CN=David Marwell/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Ron Haron/O=ARRB,,11/26/1996,4:51:37 PM,11/26/1996,4:49:06 PM,Final Compliance Letters,Cathy is finalizing the various compliance letters that are ready to go out and we'll have those for you Wednesday morning--disregard any other prior drafts that I may have left in your in-box in the last few days.,Record,N,B,,
C5784D4F68B93163852563EF00545184,CN=Jeremy Gunn/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Eileen Sullivan/O=ARRB,,11/27/1996,10:24:05 AM,11/27/1996,10:20:59 AM,William Manchester,"Good morning -- hope you are feeling better.Mr. Manchester has requested that we send him some materials about the ARRB.  I have pulled a few things together (the Act, the extension Act, our brochure.)  Is there anything additional in particular that I should include?  Would you like to send a letter from you/David with the materials?",Record,N,B,,
A20F8F2B50D93201852563F100656758,CN=Jeremy Gunn/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Michelle Combs/O=ARRB,,11/29/1996,1:32:29 PM,11/29/1996,1:27:36 PM,Punch List Letter,Attached is the most recent draft.  It is on the t: drive as punch.ltr.  The Open Oral Histories List appears on the tab list so that the Library can confirm that these are indeed open.  Mary's records were sketchy.  I have given the Oral Histories chart new categories.,Record,N,B,,
1991786507B595F8852563F4007860A9,CN=Jeremy Gunn/O=ARRB @ ARRB,CN=Laura Denk/O=ARRB @ ARRB;CN=Tim Wray/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Ron Haron/O=ARRB,,12/2/1996,4:57:37 PM,12/2/1996,4:54:51 PM,Compliance Letters,"Tim has forwarded to me the draft compliance letters for the other DOD entities, as has L:aura for the IRS. I have not yet reviewed these ( I was at Archives on Monday), but will do so tomorrow.--Ron",Record,N,B,,
04A8B4F282BFB59C852563FB007D4A0B,CN=Jeremy Gunn/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Ron Haron/O=ARRB,,12/9/1996,5:50:29 PM,12/9/1996,5:48:30 PM,Compliance By the Gerald Ford Library,"Jeremy--David suggested we send a compliance letter to the Ford Library. Is there someone who is our ""resident expert"" on the Ford Library and who could draft the letter?--Ron ",Record,N,B,,
9A14EA1886E957A2852563FD005EE295,CN=Jeremy Gunn/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Eileen Sullivan/O=ARRB,,12/11/1996,12:22:10 PM,12/11/1996,12:16:24 PM,inquiry,"I received an inquiry about 3 specific documents (one FBI, two HSCA) that relate to Albert Osborne (aka John Howard Bowen.)  The person wants to know when these three documents would be reviewed/released.  I checked the status of these 3 documents and they are all referred.I do not know the answer to his question.  Do you?  If not, any suggestions for a response?  thanks!",Record,N,B,,
C3AD9436D3FE6F82852563FE0073FE5B,CN=Jeremy Gunn/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Michelle Combs/O=ARRB,,12/12/1996,4:07:52 PM,12/12/1996,4:06:58 PM,Russ Holmes Questions,,Record,N,B,,
B60C93B405F5CE1D85256402004941F4,CN=David Marwell/O=ARRB @ ARRB;CN=Jeremy Gunn/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Michelle Combs/O=ARRB,,12/16/1996,8:35:14 AM,12/16/1996,8:20:10 AM,KGB documents on Oswald,"I looked over the KGB documents as you requested.  Other than two or three minor differences in dates from the CIA chronology, there are few surprises.   The most interesting is that the documents mention that Oswald wrote a letter to the U.S. Embassy in December 1960 to explore the possibility of returning to the U.S. (p.10).  The Embassy never received this letter and Oswald's diary refers to his Feb. 1, 1961 letter as his first request to the Embassy.  The second interesting item is that Oswald's residency permit was only for one year--from Dec. 1,1959-Dec. 1, 1960 (p.8).  Given this limitation, why was he permitted to remain in the USSR after Dec. 1960?  There is no mention of any extension on his residency permit and his marriage does not take place until April 1961.",Record,N,B,,
BCC1946EFCCCEB1D85256406005EF8C5,CN=Jeremy Gunn/O=ARRB @ ARRB,CN=Ron Haron/O=ARRB @ ARRB;CN=Cathy Rodriguez/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Irene Marr/O=ARRB,,12/20/1996,12:27:49 PM,12/20/1996,12:17:21 PM,LBJ Library,"Attached is a copy of my response to Tina Houston's request for written instructions (refer to Houston's letter of Dec. 9th.)  I unfortunately will have to leave at 1:30 to get to the airport, earlier than I had ancticipated because of a mixup with my plane tickets. Unless you see any major problems  I would like to at least fax the letter and list to Tina Houston today, and might have to leave this in Cathy's hands.  I'd like to finalize the list when I return next Friday.  I'm thinking it might make sense to wait until then to send the hard copy of the letter by mail.  I just wanted Tina to have something to start working with, especially since she responded to our compliance letter.  THANKS and HAPPY HOLIDAYS! ",Record,N,B,,
BD9BBE73C3D85455852564050066DB3A,CN=Jeremy Gunn/O=ARRB @ ARRB,CN=Irene Marr/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Michelle Combs/O=ARRB,,12/20/1996,2:25:05 PM,12/19/1996,1:43:28 PM,Response to Galbraith letter,"I have rechecked the finding aids for the presidential meeting and telephone recordings at the JFK Library against Mr. Galbraith's requests and our punch list for the Library.  The meeting recordings begin on 7/30/62 and end on 11/8/63.  The telephone recordings begin on 10/22/62 and end on 10/30/63.  We have already requested, via the punch list, all the meeting/telephonic recordings on Vietnam for the available periods.  Recordings do not exist for the two-three week period prior to the assassination.  Stephanie Fawcett explained that the tepe recording system was manually operated (versus voice activated) and was only turned on at JFK's request.  Further, the Library has Evelyn Lincoln's daily log which indicates which meetings and telephone conversations were taped and which were not.  The log clearly shows that no recordings were made after the dates indicated in the previous paragraph.Stephanie and Megan Desnoyers confirmed that the NSC October 2, 1963 meeting transcript is not yet available to the public.  None of the recordings on Vietnam have been opened to the public to date.  They are on the ""to do"" list and will be opened by April 2000 at the latest.  The Library and the Kennedy family are eager to have the tapes made available to the public.  In addition, Mr. Galbraith appears to have misunderstood.  The October 2, 1963 tape is controlled by the Library, not by the Kennedy family, and McNamara received permission to listen to less than five minutes of it.  The screening committee of the Library, at their discretion, grants permission for special access researchers to listen to any tapes.  The researchers must have verified clearances from the agencies involved to be granted this access.  Stephanie believed, but did not check to confirm, that McNamara had the necessary clearances.There is no mention of the Net Evaluation Subcommittee, OPLAN 34A , or NSAM 273 in the Presidential Recordings finding aids.  I asked Stephanie if she knew where any information on them might be located in the Library collection.  She had never heard of them.",Record,N,B,,
CCB8C81AF7B9E08C85256406006E327E,CN=Jeremy Gunn/O=ARRB @ ARRB,CN=Bob Skwirot/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Michelle Combs/O=ARRB,,12/20/1996,3:06:23 PM,12/20/1996,3:03:39 PM,CIA-13,"In reviewing my ""to do"" list, I noted that our response date on CIA-13 was December 1, 1996 and that CIA was to notify us if this was not sufficient time.  Almost all of Barry's people are on vacation for the next two weeks but we should probably remind him of this request on January 6, 1997.",Record,N,B,,
A6721D00757322E2852564090054B664,CN=Jeremy Gunn/O=ARRB @ ARRB,CN=Kevin Tiernan/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Christopher Barger/O=ARRB,,12/23/1996,10:30:04 AM,12/23/1996,10:25:17 AM,NSA letter,"Here is an updated version of the letter you viewed earlier, with the necessary changes made.  However, as I do not have access to ""g"" drive, I have stored it in ""t"" drive as ""military\nsaappl.wpd ",Record,N,B,,
973B1049ADF4414E85256409007478DF,CN=Jeremy Gunn/O=ARRB @ ARRB,CN=Cathy Rodriguez/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Ron Haron/O=ARRB,,12/23/1996,4:14:22 PM,12/23/1996,4:12:11 PM,Postal Service Compliance,Jeremy--We just received today the Postal Service's compliance response.  Cathy and I therefore have NOT SENT the letter which you signed today requesting the Postal Service's response.--Ron,Record,N,B,,
2BA499B349DB092E8525640C005223B8,CN=Jeremy Gunn/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Janice Spells/O=ARRB,,12/26/1996,10:16:32 AM,12/26/1996,9:57:11 AM,Computer Usage,I spoke to Cathy and she gave me her password for your use in the event that you are unable to access your computer and need to use her's.  Let me know if you need it. ,Record,N,B,,
E455043DF3E58C0A852564130048B1F9,CN=Jeremy Gunn/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Michelle Combs/O=ARRB,,1/2/1997,8:19:03 AM,1/2/1997,8:14:02 AM,Bertha Dasenburg interview,"I am going to try to call her today.   Because of her age (she turns 84 tomorrow), I am assuming we will have to interview her at her home in Bethesda  Are there good and bad days or times for you next week or the week after?",Record,N,B,,
98B3F9C40F406DC185256414006EFDD2,CN=Jeremy Gunn/O=ARRB @ ARRB,CN=Tim Wray/O=ARRB @ ARRB;CN=Christopher Barger/O=ARRB @ ARRB;CN=David Marwell/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Ron Haron/O=ARRB,,1/3/1997,3:13:53 PM,1/3/1997,3:12:19 PM,Navy Meeting,Jeremy  --  Let us know when we can come by to brief you on the Navy meeting. --Ron,Record,N,B,,
C63CA936011C8C43852564180054E4C3,CN=Jeremy Gunn/O=ARRB @ ARRB,CN=Irene Marr/O=ARRB @ ARRB;CN=Bob Skwirot/O=ARRB @ ARRB;CN=Manuel Legaspi/O=ARRB @ ARRB;CN=Michelle Combs/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Ron Haron/O=ARRB,,1/7/1997,10:29:44 AM,1/7/1997,10:27:16 AM,CIA Compliance,"Just a suggestion for another potential record category for our list--  perhaps files from the ""Mexico Desk""?--Ron",Record,N,B,,