NR_key_name,SendTo,CopyTo,DisplayBlindCopyTo,BlindCopyTo,From,DisplayFromDomain,DisplayDate,DisplayDate_Time,ComposedDate,ComposedDate_Time,Subject,Body,recstat,DeliveryPriority,DeliveryReport,ReturnReceipt,Categories
38BCF78BB48CDD9C85256149007B71E6,Senior Staff,,,,CN=David Marwell/O=ARRB,,1/19/1995,5:29:22 PM,1/19/1995,5:28:21 PM,Our Thursday Meeting,"    Meeting MinutesMeeting LogisticsCalled By:   David Marwell/ARRBAttendees:  Senior StaffDate:  01/19/95Time:  09:30 AMLocation:  ARRBMeeting DescriptionTopic:  GeneralKeywords:  Agency Contacts, Board Meeting Agenda, Staff Policy, Staff HandbookMinutes:1. Tracy will be drafting a Staff Handbook that will be available through Notes.  The Handbook will contain all staff directives.  The question of schedules was discussed.  The official schedule of the ARRB will be 8:30 AM - 5:00 PM.  The staff may elect to follow a different schedule with the approval of their supervisor.  A staff member must commit in advance to a particular schedule and may change with approval.  All staff must be present during core hours of 9:30 - 3:30 unless absence is covered by leave slip or specific arangement with supervisor.2.  Supervisors should prepare comprehensive position descriptions for positions that they supervise.  Marwell provided a model.3.  All formal contact with the Board (memos, proposals, reports) should be addressed to Marwell.4.  All contact with agencies must be approved by supervisor.5.  January 25th  Board Meeting Agenda:  a. Discussion of Definition (?)b. Review of Warren Commission Filesc. Discussion of Review Process (with presentation of Staff Proposal)d. Schedule (incl. Experts Conference Proposal)e. Meeting with FBI Director f. FBI Presentation of Documents6.  We will hold a monthly general staff meeting on the first Tuesday of each month. ",,N,B,,
8918ADDEF2F1B03B8525614A0077509B,CN=David Marwell/O=ARRB,,,CN=R ecord/O=ARRB,CN=Tom Samoluk/O=ARRB,,1/20/1995,4:53:13 PM,1/20/1995,4:43:14 PM,"Telephone Conversation with Jeff Morley, Wash. Post","	Jeff Morley told me today in a telephone conversation that he had spoken to Kevin Sabo, General Counsel for the House Government Oversight and Reform Committee about the Assassination Records Review Board.  According to Morley, Sabo said that the ARRB is ""safe.""  He said that they are  busy with the ""Contract with America"" and plan no hearings on the Review Board.  Sabo stated that the only reason they would take a look at the Board was if people were saying something negative and he has heard nothing like that.  Morley thought that Sabo was speaking with some knowledge about the Review Board, as he was aware that the authorization had been extended last fall.",Record,N,B,,
F8140E04FEFBD60C8525614D005022AB,CN=Tom Samoluk/O=ARRB @ ARRB,,,,CN=Gene Burpoe/O=ARRB,,1/23/1995,9:42:07 AM,1/23/1995,9:35:18 AM,Meeting with John Newman,"Jeremy and I will be meeting with John Newman today (2PM) at Archives II. If your free,  you are certainly invited. We will discuss our approach on how to solicit info from DoD. Specifically points of contact within NSA, DIA, and the intell components of the services. ",Record,N,B,,
8593B884E3C7F7A78525614D0061CB60,CN=David Marwell/O=ARRB,,,CN=R ecord/O=ARRB,CN=Tom Samoluk/O=ARRB,,1/23/1995,12:51:22 PM,1/23/1995,12:48:11 PM,"Form Letters on ""g"" drive","David-	I have put 4 different letters on the ""g"" drive for your perusal.  They are identified as: 	fm.lt1	fm.lt2	fm.lt3	fm.lt4		These are the basic letters which I have been using.  Any questions, let me know.					Tom S.",Record,N,B,,
5FA01F596BB5AF728525614D0079525D,CN=Valerie Trzaska-Sails/O=ARRB,,,CN=R ecord/O=ARRB,CN=Tom Samoluk/O=ARRB,,1/23/1995,5:10:40 PM,1/23/1995,5:05:09 PM,Addition to Mailing List,"Please add the following name, with address, to our mailing list:	Mr. Paul Nahra	729 Milwood Avenue, #B	Venice, CA 90291    Thank you.",Record,N,B,,
2C774C0EC124CE9D8525614D007DDB73,CN=Tom Samoluk/O=ARRB @ ARRB,,,,CN=Gene Burpoe/O=ARRB,,1/23/1995,5:54:40 PM,1/23/1995,9:35:18 AM,Meeting with John Newman,"Jeremy and I will be meeting with John Newman today (2PM) at Archives II. If your free,  you are certainly invited. We will discuss our approach on how to solicit info from DoD. Specifically points of contact within NSA, DIA, and the intell components of the services. ",Record,N,B,,
47EFF9AA1190820B8525614D007DA55B,CN=David Marwell/O=ARRB,,,CN=R ecord/O=ARRB,CN=Tom Samoluk/O=ARRB,,1/23/1995,5:55:06 PM,1/23/1995,5:52:23 PM,Today's Media Calls,There are two media call reports in the media file for your information.,Record,N,B,,
F22C745A44D6F48C8525614E0044712F,CN=Sheryl Walter/O=ARRB @ ARRB,CN=David Marwell/O=ARRB @ ARRB;CN=Tom Samoluk/O=ARRB @ ARRB,,,CN=Jeremy Gunn/O=ARRB,,1/24/1995,7:29:27 AM,1/24/1995,7:27:34 AM,Telecon with Miriam Nisbet,I would like to participate in your telecon with Miriam Nisbit regarding the documents that Tom and I reviewed at the Archives.  Tom may wish to participate as well.  Please let me know when you are going to call.,Record,N,B,,
3AF2EE377414DF548525614E0048D61A,CN=Jeremy Gunn/O=ARRB,,,CN=R ecord/O=ARRB,CN=Tom Samoluk/O=ARRB,,1/24/1995,8:19:25 AM,1/24/1995,8:15:34 AM,RFK Autopsy,I have left the Melanson book on your desk.  I found it last night.  Please feel free to keep it you are interested.  I tagged several references to the autopsy.  It appears that the autopsy is already public.,Record,N,B,,
03FF685CEAA9F3838525614E00663042,CN=Jeremy Gunn/O=ARRB,,,CN=Non-Record/O=ARRB,CN=Tom Samoluk/O=ARRB,,1/24/1995,3:05:40 PM,1/24/1995,1:36:10 PM,"Lunch with Mark Zaid; Fri., 1/27/95","You and I are scheduled to have lunch with Mark Zaid, 331-0200, on Friday, January 27th.  We are to meet Zaid at The Barrister, corner of 17th and Conn. Ave. at 12:30 p.m.  Please advise me if this is okat with you.  Thanks.",Non-Record,N,B,,
D77A2B6A8F287C1E8525614E0082F508,CN=Valerie Trzaska-Sails/O=ARRB,,,CN=R ecord/O=ARRB,CN=Tom Samoluk/O=ARRB,,1/24/1995,6:58:34 PM,1/24/1995,6:50:24 PM,Correspondence,"1.  I put Greg Quail's name into the correspondence file.    2.  Correspondence file is now on the ""g"" drive as ""corrsndn.k30"".  As letters come in and files are created we should update them on this list, until a more sophisticated system is developed.  If you have any questions about it, please ask.    3. Please also put Quail on mailing list in the computer.  4.  Did you make a file for Quail with copy fo your letter to him in the file?  Please advise and add the handwritten note on the yellow sheet of paper I left on your desk.   5.  This is my longest e-mail yet.  I hope you got it!",Record,N,B,,
3CEE2BB61FE8041B8525614E0083D052,CN=David Marwell/O=ARRB @ ARRB,CN=Jeremy Gunn/O=ARRB @ ARRB;CN=Tom Samoluk/O=ARRB @ ARRB,,,CN=Sheryl Walter/O=ARRB,,1/24/1995,7:03:15 PM,1/24/1995,6:59:45 PM,Draft privacy postponement guidance,"I've put an initial draft of some guidance for addressing privacy postponements where the information is of an intimate nature likely to fall into the ""unwarranted invasion of privacy ""category  in your in-boxes.  I'd appreciate any comments, suggestions, critiques, revisions, etc.   Please e-mail or whatever -- I'd send it as an attachment to this but I don't know how yet.  Thanks!",Record,N,B,,
3843988481D873F08525614F0071ECA3,CN=David Marwell/O=ARRB @ ARRB,CN=Jeremy Gunn/O=ARRB @ ARRB;CN=Tom Samoluk/O=ARRB @ ARRB,,,CN=Sheryl Walter/O=ARRB,,1/25/1995,4:09:07 PM,1/25/1995,3:44:21 PM,HSCA review issues and tomorrow's scheduled meeting at NARA,"Jeremy, Tom and I had a long discussion this afternoon with Steve Tilley about the status of the HSCA records, whether they have been processed by NARA, and whether any have been referred.  He explained that they in fact have been preliminarily processed (meaning they all are or should be in the computer even though the printout identification aids are not attached [though Steve agreed they should have been]).   However,  because they raise issues that the task force personnel at the time did not feel equipped to resolve (like referrral of state and local records, which apparently raises some big issues for the Archives) and because they were reviewed under severe time constraints, he agreed with our initial impression that they do need additional processing or referral before they are presented to the Board.  We jointly came to a tentative solution, subject to your approval, that we would postpone tomorrow's meeting until Diane Dimkoff and her staff  can go through the documents,  make a comprehensive list of what remains to be processed, figure out what can be dealt with iimmediately and what needs additional discussion, and send the list to us so that we can move forward on this.    Please let me know if this approach is all right with you and I can call her tomorrow morning to reschedule.",Record,N,B,,
9705C5B536B69E198525614F007435B5,CN=David Marwell/O=ARRB @ ARRB,CN=Jeremy Gunn/O=ARRB @ ARRB;CN=Tom Samoluk/O=ARRB @ ARRB,,,CN=Sheryl Walter/O=ARRB,,1/25/1995,4:09:19 PM,1/25/1995,3:44:21 PM,HSCA review issues and tomorrow's scheduled meeting at NARA,"Jeremy, Tom and I had a long discussion this afternoon with Steve Tilley about the status of the HSCA records, whether they have been processed by NARA, and whether any have been referred.  He explained that they in fact have been preliminarily processed (meaning they all are or should be in the computer even though the printout identification aids are not attached [though Steve agreed they should have been]).   However,  because they raise issues that the task force personnel at the time did not feel equipped to resolve (like referrral of state and local records, which apparently raises some big issues for the Archives) and because they were reviewed under severe time constraints, he agreed with our initial impression that they do need additional processing or referral before they are presented to the Board.  We jointly came to a tentative solution, subject to your approval, that we would postpone tomorrow's meeting until Diane Dimkoff and her staff  can go through the documents,  make a comprehensive list of what remains to be processed, figure out what can be dealt with iimmediately and what needs additional discussion, and send the list to us so that we can move forward on this.    Please let me know if this approach is all right with you and I can call her tomorrow morning to reschedule.",Record,N,B,,
75FA4D552E7F16798525614F0076AB67,CN=David Marwell/O=ARRB,CN=Tracy Shycoff/O=ARRB,,CN=R ecord/O=ARRB,CN=Tom Samoluk/O=ARRB,,1/25/1995,4:54:34 PM,1/25/1995,4:36:11 PM,"Request for Vacation Day; Thursday, February 2nd","I would like to request Thursday, February 2nd as a vacation day.  I have an opportunity  to go to Florida after work on Wednesday to view a night launch (12:40 a.m.) of the space shuttle.  Because I am not certain what time we will return to Washington on Thursday, I would like to request it as a vacation day.  Thank you for your consideration of this matter.",Record,N,B,,
1CC39D1CF615B0C38525614F007EA3E6,CN=Chet Rhodes/O=ARRB @ ARRB,CN=Tom Samoluk/O=ARRB @ ARRB,,,CN=Tom Samoluk/O=ARRB,,1/25/1995,6:03:49 PM,,,Re: TEST (01/23/95),________________________________________________Response from a user of the News SystemRe:  TEST  (01/23/95)________________________________________________I got it!,,N,B,,
800F32B7CF15BF9685256150005A4795,CN=David Marwell/O=ARRB @ ARRB;CN=Jeremy Gunn/O=ARRB @ ARRB;CN=Tom Samoluk/O=ARRB @ ARRB;CN=Tracy Shycoff/O=ARRB @ ARRB;CN=Phil Golrick/O=ARRB @ ARRB,,,,CN=Sheryl Walter/O=ARRB,,1/26/1995,11:36:53 AM,1/26/1995,11:26:06 AM,Draft Federal Register Notice,"I've done a revision to the draft guidance discussed by the Board yesterday and put it into standard Federal Register format.  It's on the ""g"" drive, and called ""deffinal.wpd"" -- you can print it out or read it on-screen.  Please review it and give me your comments or suggestions for revisions (either by marking up a draft or sending me e-mail, whichever is easier).  Phil, please also check your notes to see that I've included all the editorial changes the board requested.  As we'd like to get this out ASAP, the sooner you can give me your comments the better.  Thanks!",Record,N,B,,
B480F44493BCF34C85256151006B15F2,CN=David Marwell/O=ARRB @ ARRB,Senior Staff;CN=Phil Golrick/O=ARRB @ ARRB,,,CN=Sheryl Walter/O=ARRB,,1/27/1995,2:35:09 PM,1/27/1995,2:29:40 PM,Final version of proposed guidance for Federal Register publication,"Based on the Board's requests at the Wednesday meeting and the staff comments I've received on the draft guidance I posted yesterday, I've prepared a final version of the guidance.  It's posted again on the ""g"" drive, same file name (""deffinal.wpd"").  I've also prepared a hard copy redline that shows the changes made from the earlier draft provided to the Board.  Please let me know if you want a copy of the redline version.  Also, please let me know if you have any additional comments before we send it to the Federal Register.",Record,N,B,,
74A1FEE615059BF2852561510072E355,CN=David Marwell/O=ARRB,,,CN=R ecord/O=ARRB,CN=Tom Samoluk/O=ARRB,,1/27/1995,3:59:09 PM,1/27/1995,3:54:53 PM,Definition Guidance Press Release and Boston Visit Memo,"The  draft defintion guidance press release (""def.pr"") and the Boston Visit Memo (""jfkl.mmo"") are on the ""g"" drive for your review.  Please:  (1) advise me I can consider the definition guidance press release  final and (2) offer your comments on the Boston visit memo.  Thanks.",Record,N,B,,
681C556F4703C3FC85256151007D85F5,CN=David Marwell/O=ARRB @ ARRB;CN=Tom Samoluk/O=ARRB @ ARRB;CN=Jeremy Gunn/O=ARRB @ ARRB,,,,CN=Sheryl Walter/O=ARRB,,1/27/1995,6:05:55 PM,1/27/1995,5:51:03 PM,"Mark Zaid article on ""Eyewitness Testimony""","Mark Zaid sent over, along with copies of his past FOIA requests, a copy of an article published as part of a Third Decade conference.  I've left copies in your in-boxes.  We should perhaps establish some sort of a library for this kind of thing so everyone can have easy access without making multiple copies.  (Jeremy, FYI, I didn't make copies for the analysts so you should make sure they know about this.) ",Record,N,B,,
BB5F82F3A5C6394085256154004E2CD1,CN=David Marwell/O=ARRB @ ARRB,CN=Tom Samoluk/O=ARRB @ ARRB;CN=Jeremy Gunn/O=ARRB @ ARRB,,,CN=Sheryl Walter/O=ARRB,,1/30/1995,9:16:19 AM,1/30/1995,9:13:53 AM,Further re experts' conference invitees,I agree that these are good suggestions.  I am acquainted with Garrow (a few years ago I put him on a panel at a retrospective conference on FOIA I organized for the ABA).  I can contact him if wewant to pursue this.,Record,N,B,,
C8114C7500E3D8228525615400783473,CN=Tracy Shycoff/O=ARRB @ ARRB,CN=David Marwell/O=ARRB @ ARRB,,CN=Tom Samoluk/O=ARRB,CN=Jeremy Gunn/O=ARRB,,1/30/1995,4:56:52 PM,1/30/1995,4:52:57 PM,Visit to Federal Records Center,"Kevin, Gene, Michelle, Eric and I will be leaving for the Federal Records Center on the 8:15 am shuttle tomorrow.  I hope to be back by noon.  The others will probably be back in the late 	afternoon.  I am sorry that I will not be able to talk to Eileen when she comes in for her interview.",Record,N,B,,
C437DA671844304C852561540078CF52,CN=Valerie Trzaska-Sails/O=ARRB,,,CN=Non-Record/O=ARRB,Tom Samoluk/ARRB,,1/30/1995,5:01:28 PM,1/30/1995,4:59:34 PM,Radio Station Mailing,Thank you for all of your help on the radio station mailing.  I appreciate your getting it out so quickly.  Let's hope we see some positive results.,Non-Record,N,B,,
C40A69A70D9D53A185256155004F6D32,Senior Staff,,,,CN=Sheryl Walter/O=ARRB,,1/31/1995,9:45:14 AM,1/31/1995,9:27:33 AM,NARA/HSCA records,"This morning we received from Diane Dimkoff at NARA a list of the items in the HSCA  materials still pending for various reasons.  I've left a copy for each of you on your desks.  It  doesn't  go much farther than what we already know, but its a place to start.  ",Record,N,B,,
E6C4904DA41A489C8525615500504C3A,Senior Staff,,,CN=R ecord/O=ARRB,Tom Samoluk/ARRB,,1/31/1995,10:22:24 AM,1/31/1995,9:37:04 AM,"Staff Notes, Issue 3; Scheduled for Friday, February 3rd","We are scheduled to send out the next issue of Staff Notes to the Board on Friday, February 3rd.  Please advise me of any ideas you have for this issue.  I woud appreciate your thoughts by the end of the day on Wednesday.  Please consider if there is anything we can say about what the analysts are working on.",Record,N,B,,
966B073B7F96B79E852561550066FE40,CN=Tom Samoluk/O=ARRB @ ARRB,,,,CN=David Marwell/O=ARRB,,1/31/1995,2:58:50 PM,1/31/1995,1:44:58 PM,Staff Notes,Terry O'Connor to remain at FBI!,Record,N,B,,
CCB461F5E7BFDFBD852561550071D93B,CN=Tom Samoluk/O=ARRB @ ARRB,,,,CN=Sheryl Walter/O=ARRB,,1/31/1995,3:46:10 PM,1/31/1995,3:43:32 PM,Lesar request for copy of public meeting transcript,"Jim Lesar called me re various matters (see my public contact entry on this).  He also asked for a copy of the transcript from the last public meeting.  I filled out an ""action item"" and put your name on it since you've handled these before.  Hope that wasn't presumptuous -- I'll take care of it if you'd prefer.  Thanks!",Record,N,B,,
6DEC7A04AB83D1EF852561560048A74D,CN=David Marwell/O=ARRB,,,CN=Non-Record/O=ARRB,Tom Samoluk/ARRB,,2/1/1995,8:18:14 AM,2/1/1995,8:13:34 AM,Clinton on JFK Assassination,"Thank you very much for your prompt response to my special request for the text of President Clinton's statement on the JFK assassination.  Your  effective use of modern technology is most impressive, appreciated and an inspiration for me!",Non-Record,N,B,,
424E0156F62D1926852561560055FD49,CN=David Marwell/O=ARRB,CN=Tracy Shycoff/O=ARRB,,CN=R ecord/O=ARRB,Tom Samoluk/ARRB,,2/1/1995,10:44:45 AM,2/1/1995,10:39:14 AM,Alternative Boston Visit Schedule,"In addition, to the Alternative Boston Visit Schedule  memo hard copy on your desk, it is also on the ""g"" drive under ""bos.mmo.""",Record,N,B,,
94948AFBA64B2224852561560068BA65,CN=Jeremy Gunn/O=ARRB,,,CN=R ecord/O=ARRB,Tom Samoluk/ARRB,,2/1/1995,2:14:25 PM,2/1/1995,2:03:55 PM,Staff Notes,"As previously noted, Staff Notes, Issue 3 will hit the street on Friday.  It may be a good opportunity to tell the Board, with some detail, what you and the analysts have been up to these last couple of weeks.  I'm thinking that they would be interested in knowing about the ground work that Phil and the others are laying for the future.  In addition, we could put in the Suitland visit.  It seems that Gene is spending a lot of time at  Archives II.  Come to think of it, we could mention the visits with Harold and Newman, too.  Please advise me whether or not you are interested in including any of these items. ",Record,N,B,,
A35A86FD455A66F585256156006ACE90,CN=Tom Samoluk/O=ARRB @ ARRB,,,,CN=Jeremy Gunn/O=ARRB,,2/1/1995,2:27:31 PM,2/1/1995,2:26:37 PM,Staff Notes,"Will do.  Right now, even.To:	Jeremy Gunn/ARRBcc:	 From:	Tom Samoluk/ARRB   Date:	02/01/95 02:14:24 PMSubject:	Staff NotesAs previously noted, Staff Notes, Issue 3 will hit the street on Friday.  It may be a good opportunity to tell the Board, with some detail, what you and the analysts have been up to these last couple of weeks.  I'm thinking that they would be interested in knowing about the ground work that Phil and the others are laying for the future.  In addition, we could put in the Suitland visit.  It seems that Gene is spending a lot of time at  Archives II.  Come to think of it, we could mention the visits with Harold and Newman, too.  Please advise me whether or not you are interested in including any of these items.  ",Non-Record,N,B,,
8F6C36888A707AC685256156006AB53A,CN=Chet Rhodes/O=ARRB,,,CN=R ecord/O=ARRB,Tom Samoluk/ARRB,,2/1/1995,2:30:02 PM,2/1/1995,2:25:32 PM,Computer Update for Staff Notes,"We are due to put out our third issue of Staff Notes on Friday, February 3.  Please advise me if there is anything new about the computer network that we can put in there for the Board members.  Thanks. ",Record,N,B,,
4CCC72948994E08F852561570054FA91,All,,,,CN=Valerie Trzaska-Sails/O=ARRB,,2/2/1995,10:39:47 AM,2/2/1995,10:28:12 AM,Chron File,"Today, 2/2/95, will be the first official day of our Chron Files.  If everyone could please make sure I receive a copy of all outgoing commutations.  (i.e.: mail and faxes)  Thank you",Record,N,B,,
BEC0D4CF7BFAC44D85256157005EA7D7,All,,,,CN=Valerie Trzaska-Sails/O=ARRB,,2/2/1995,12:21:19 PM,2/2/1995,12:13:54 PM,Chron Files E-Mail #2,"Sorry, I misspelled communications on my First E-Mail I sent.",Non-Record,N,B,,
1B12632C8AF4962985256157006144C2,CN=Tom Samoluk/O=ARRB @ ARRB,CN=David Marwell/O=ARRB @ ARRB,,,CN=Sheryl Walter/O=ARRB,,2/2/1995,1:07:01 PM,2/2/1995,12:42:26 PM,Possible CBS contact,"FYI, there's a CBS producer who might be someone we could interest in doing a story about us.   His name is Howard Rosenberg -- he used to do the CBS Nightly News and I think now works for 60 Minutes  He did lots of stories on Iran-contra and is interested in government secrecy generally.  I don't have a phone number now but might be able to get one if you can't track him down.",Record,N,B,,
C0894F729C1BFCD4852561570063BD3E,CN=Tracy Shycoff/O=ARRB @ ARRB,all,,,CN=Jeremy Gunn/O=ARRB,,2/2/1995,1:11:35 PM,2/2/1995,1:09:25 PM,Afternoon meeting,"I will be out of the office meeting with Jeff Richelson this afternoon to discuss intelligence matters.  He is a colleague of Sheryl, who put me in touch with him.",Non-Record,N,B,,
6333CEE72CA54F0D85256157007208AE,CN=Tracy Shycoff/O=ARRB,,,CN=R ecord/O=ARRB,Tom Samoluk/ARRB,,2/2/1995,3:55:09 PM,2/2/1995,3:45:33 PM,GSA Office in Boston,"My contacts in Boston have not done business with anyone in charge of conference or meeting rooms in the Tip O'Neill Federal Building or the JFK Federal Building.  I got a number for the GSA office in Boston, (617) 565-8100, which will hopefully lead us to someone in charge of facilities in the respective buildings.  I can call someone in the US Attorney's Office in Boston, which is located in the Federal Courthouse, to give us some guidance on what rooms may or may not be available in the courthouse.  If you want to call GSA in Boston about the O'Neill Building and the JFK Building, I'll call the US Attorney about the Federal Courthouse.  Let's talk.",Record,N,B,,
1C439A9BF813CDBE85256158005DAD51,CN=Valerie Trzaska-Sails/O=ARRB,,,CN=R ecord/O=ARRB,Tom Samoluk/ARRB,,2/3/1995,12:08:44 PM,2/3/1995,12:03:12 PM,Various items,"I left  two items on your desk: 1.  Copy of fax to susan Arbetter for chron file. 2.  Letter from Bonnie Lisko.  Please put on mailing list, and create correspondence file and put her name on the correspondence file list on the ""g"" drive.  Thanks.  Hope you are feeling better.",Record,N,B,,
D2CE4948913FD4BC852561580074D41A,CN=Tom Samoluk/O=ARRB @ ARRB,,,,CN=Tracy Shycoff/O=ARRB,,2/3/1995,4:17:24 PM,2/3/1995,4:16:05 PM,Kermit/Karen Kerr,"Karen called me and said Kermit had been interviewed by a local magazine.  The folks doing the interview wanted a list or something of the board members.  I faxed her a copy of the ARRB Fact Sheet with a note to call you if they need more info.  If you want them to have more info, give her a call and let her know.",Record,N,B,,