NR_key_name,SendTo,CopyTo,DisplayBlindCopyTo,BlindCopyTo,From,DisplayFromDomain,DisplayDate,DisplayDate_Time,ComposedDate,ComposedDate_Time,Subject,Body,recstat,DeliveryPriority,DeliveryReport,ReturnReceipt,Categories
95CBF022E9B078F38525614F00786FD8,Senior Staff,,,CN=R ecord/O=ARRB,CN=David Marwell/O=ARRB,,1/25/1995,4:58:07 PM,1/25/1995,4:55:30 PM,Staff Meeting,"I want to have our regular  ""Wednesday"" staff meeting on Thursday or Friday afternoon.  Any preferences?  Let me know?",Record,N,B,,
D02CE6D2212EA88A85256150004AD2B7,Senior Staff,,,CN=R ecord/O=ARRB,CN=David Marwell/O=ARRB,,1/26/1995,8:37:43 AM,1/26/1995,8:37:16 AM,Staff Meeting,"Thursday, 3:00 PM",Record,N,B,,
31E49DF2CE18E3198525615400558C3E,Senior Staff,,,CN=R ecord/O=ARRB,CN=David Marwell/O=ARRB,,1/30/1995,10:36:25 AM,1/30/1995,10:34:25 AM,Experts Conference,How about Gus Russo?  Steve Tilley made this suggestion.,Record,N,B,,
8F5F273856FCC3FF8525615400595AE7,Senior Staff,CN=Phil Golrick/O=ARRB @ ARRB;CN=Gene Burpoe/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Sheryl Walter/O=ARRB,,1/30/1995,11:18:42 AM,1/30/1995,11:16:00 AM,Posting on Public Contact Database,"FYI, I've posted on the new Public Contact Database a summary of a call to me from Mary LaFontane re the Houston Post article she faxed us.  She also gave me the name of a researcher we may wish to contact and some document leads.  Let me know if you have any questions.",Record,N,B,,
2DC4FABBE28CD0348525615400586723,Senior Staff,,,CN=R ecord/O=ARRB,CN=Tom Samoluk/O=ARRB,,1/30/1995,11:22:46 AM,1/30/1995,11:05:36 AM,Proposed Experts Conference and Participant Suggestions,"I think that the additional names which have emerged (Garrow and Theharis from Kermit; Gus Russo from Tilley)  for the proposed experts conference are good suggestions.  Upon further reflection on the idea of an experts conference, along with the benefit of Mark Zaid's thoughts on the conference, I am wondering if we are now talking about an additional way of dividing our experts up.  We have the assassination experts who will hopefully give us insight into where records are, and we have the experts who know how to read and interpret intelligence agency records.  The question I have is will blending these two groups together be productive or should they be divided up into different sessions?  One session might be called ""The JFK Assassination:  Locating the Records"" (with the assassination experts) and the other one might be called ""Understanding Intelligence Community Records"" (with intelligence community experts).I raise this question for your consideration.",Record,N,B,,
92E9CAA74AD68F838525615400700D18,Senior Staff,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,1/30/1995,3:28:57 PM,1/30/1995,3:23:54 PM,Experts ctd.,"I think that it  would be quite useful to have experts on agencies (e.g., Theoharis on FBI) talk to people who are experts on the assassination.   Rather than segregating them--we should integrate them. David--should we start a musings entry for the Experts Conference?",Record,N,B,,
DFE83311808A3175852561540079875D,Senior Staff,,,CN=R ecord/O=ARRB,CN=David Marwell/O=ARRB,,1/30/1995,5:07:49 PM,1/30/1995,5:07:25 PM,File Plan,The File Plan is up on the G-Drive,Record,N,B,,
694380ACD4CE0FB285256156004BEC56,Senior Staff,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,2/1/1995,8:50:06 AM,2/1/1995,8:49:17 AM,Interview this morning.,Manuel Legaspi will be here for interviews at 10:00 for the Analyst position.  I am circulating copies of his resume.,Record,N,B,,
29A441CC2613693385256156007596C8,Senior Staff,,,CN=R ecord/O=ARRB,CN=David Marwell/O=ARRB,,2/1/1995,4:25:28 PM,2/1/1995,4:24:23 PM,Wednesday Staff Meeting,Suggestions for an appropriate time for out Wednesday Staff Meeting?  Agenda items?,Record,N,B,,
CA348487882A7CA885256157004D01FF,CN=David Marwell/O=ARRB @ ARRB;CN=Tom Samoluk/O=ARRB @ ARRB;CN=Sheryl Walter/O=ARRB @ ARRB;CN=Jeremy Gunn/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,2/2/1995,9:03:40 AM,2/2/1995,9:01:08 AM,Eileen,"Eileen Sullivan has accepted the position of Administrative Assistant!  She will be speaking with her supervisors today and will call later with a starting date.  (One of her supervisors is on vacation, so her decision on a starting date may be postponed until next week.)  In any case, I believe we've made a great decision that we'll all be happy with.",Record,N,B,,
02F4FE077F94DFA78525615B0001AF35,Senior Staff,,,CN=R ecord/O=ARRB,CN=David Marwell/O=ARRB,,2/5/1995,7:19:19 PM,2/5/1995,7:18:24 PM,Anne Buttimer,"Anne has accepted our offer and will start by April 1, 1995.",Record,N,B,,
1F5B47A048FBC3D18525615E00541610,Senior Staff,,,CN=R ecord/O=ARRB,CN=David Marwell/O=ARRB,,2/9/1995,10:20:50 AM,2/9/1995,10:18:27 AM,Experts Conference,I attach my notes from yesterday's staff meeting (including the post-dental-visit rump session).,Record,N,B,,
A390DC7C80D8D2C28525615E0054F930,Senior Staff,,,CN=R ecord/O=ARRB,CN=David Marwell/O=ARRB,,2/9/1995,10:26:57 AM,2/9/1995,10:18:27 AM,Experts Conference,I attach my notes from yesterday's staff meeting (including the post-dental-visit rump session).,Record,N,B,,
F1D95343F205D6FE8525615E0066775D,Senior Staff,CN=Valerie Trzaska-Sails/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Sheryl Walter/O=ARRB,,2/9/1995,1:45:26 PM,2/9/1995,1:39:12 PM,Bill Joyce agency correspondence file location,I've been looking for the file of Bill Joyce's correspondence with agencies so I can send courtesy copies to them of the Federal Register notice in case they wish to comment.  I thought it was on the back table with the other Board correspondence but can't find it.  Anyone have any ideas?,Record,N,B,,
550A3F630392CDDE85256163004ABACF,Senior Staff,,,CN=R ecord/O=ARRB,CN=Tom Samoluk/O=ARRB,,2/14/1995,8:56:28 AM,2/14/1995,8:36:15 AM,"Staff Notes for Friday, February 17th","Another edition of Staff Notes is due out this Friday, February 17th.  As always, I would appreciate ideas.  It would be helpful if you could give it some thought and get back to me as soon as possible.  Please consider activities and projects of the analysts, as well as scheduling notes for the Board, personnel updates, and meetings about which the Board would be interested, for inclusion in this edition of Staff Notes. ",Record,N,B,,
0FB2C3864AE7454A85256164006A52F8,Senior Staff,,,CN=R ecord/O=ARRB,CN=Tom Samoluk/O=ARRB,,2/15/1995,2:25:09 PM,2/15/1995,2:21:21 PM,Staff Notes -- Again,I am appealing to the senior staff again for Staff Notes ideas.  Please e-mail me with your thoughts. ,Record,N,B,,
B7FE77EB8E5B20AE85256165005ADB46,Senior Staff,,,CN=R ecord/O=ARRB,CN=Tom Samoluk/O=ARRB,,2/16/1995,11:51:15 AM,2/16/1995,11:32:24 AM,Gordon Winslow Telephone Call,"Gordon mentioned several interesting things in a telephone conversation which I had with him today.     1.  He received the definition guidance and mentioned the following two areas of concern:	a.  The guidance should be strong enough to obtain relevant records from state and local government.	b.   The guidance should be strong enough to capture important records in the possession of private parties.         I suggested that Gordon submit his comments in writing to the Board by March 10, 1995.  2.  He alleges that the FBI took possession of relevant records from both the Metro police and the City police in Miami prior to the assassination.  It sounded like this was in connection with Kennedy's visit to Miami in November 1963.   He stated that the problem is that the Bureau took original records and did not leave receipts on what they had taken.  His question: where are these records?  3.  Gordon said that  the Garrison family has the late Jim Garrison's files which should definitely be of interest to the Board.  He added that author Jim DiEugenio may have negotiated a deal with the Garrison family to use the files.  	",Record,N,B,,
E6FA4198FF8981BB85256165006ECB0C,Senior Staff,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,2/16/1995,3:10:49 PM,2/16/1995,3:10:09 PM,Ernest May,Ernest May must decline our offer to testify because he will be in Germany.,Record,N,B,,
7F6DAAA5A67691B08525616600144A2A,Senior Staff,,,CN=R ecord/O=ARRB,CN=David Marwell/O=ARRB,,2/16/1995,10:45:21 PM,2/16/1995,10:41:37 PM,Staff Meeting,"I would like to have a brief senior staff meeting tomorrow.   It may be hard to get everyone inone place at the same time.   At this point, it looks like11:00 AM or 2:30 PM would be best for me.  Let me know. ",Record,N,B,,
28DDB787781DD68885256167000F568D,Senior Staff,,,CN=R ecord/O=ARRB,CN=David Marwell/O=ARRB,,2/17/1995,9:55:49 PM,2/17/1995,9:47:32 PM,In My Absence,Please don't hesitate to call me if there is a problem that you feel warrants my attention -- Tracy and Val have my number.  Tracy should handle any problem involving the renovation and move.  Calls for me from the Board (or anyone else) that can't wait until I get back should go to Sheryl.  See ya...,Record,N,B,,
0C9664FE0324C0D88525616B005737D3,CN=David Marwell/O=ARRB @ ARRB;CN=Tom Samoluk/O=ARRB @ ARRB;CN=Sheryl Walter/O=ARRB @ ARRB;CN=Jeremy Gunn/O=ARRB @ ARRB,CN=Valerie Trzaska-Sails/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,2/22/1995,10:55:09 AM,2/22/1995,10:52:39 AM,March 7 meeting,FYI--Steve Tilley has helped me get us a room for the public meeting on the 7th.  The meeting will be at the National Archives in the 5th floor theater (same room as the 10/11 hearing).  I have a contact name there for arranging the stage and sound system. Tom--I'll talk to you about this later.,Record,N,B,,
8C98206BFFFE61A88525616B005FF2EF,CN=David Marwell/O=ARRB @ ARRB;CN=Tom Samoluk/O=ARRB @ ARRB;CN=Sheryl Walter/O=ARRB @ ARRB;CN=Jeremy Gunn/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,2/22/1995,12:32:20 PM,2/22/1995,12:28:01 PM,experts conference,"I spoke with Leslie Wilson, GSA counsel for external services, about the possibility of providing meals/coffee for the experts conference.  In short, the answer is no.  There is a federal reg. dealing with training that sometimes allows food service, but this type of meeting would not qualify under that reg.  She also advised me that those types of expenses by commissions/boards are being looked at very closely these days and strongly advised against trying to get around this reg.We can look at the possibility of bringing in lunch and having people pay for it at the time, but this can get to be a logistical hassle.  If you want to explore other options, please let me know and I'll see what I can do to help.  (Please note that folks on travel orders will be provided with a per diem of $38 per 24 hour period.)",Record,N,B,,
5F18C0437FC3062685256171006D23CE,Senior Staff,,,CN=R ecord/O=ARRB,CN=Sheryl Walter/O=ARRB,,2/28/1995,3:01:03 PM,2/28/1995,2:52:06 PM,Board meeting -- privacy briefing and briefing book,"I will be distributing later this afternoon a draft briefing paper I've prepared on privacy issues for the board in preparation of our briefing with them next Monday morning.  It's still in rough draft form and needs to be edited and cleaned up, but I'd appreciate any substantive comments you may have so I can incorporate them in the final version.  Since David will be in Boston on Wednesday, I suggest we send the briefing book out via Federal Express on Thursday evening.  Jeremy, could you have someone make a duplicate set of the privacy briefing materials we looked over last week that are appropriate for inclusion in the briefing book and get them to me sometime today or tomorrow?  Tracy is working on getting binders and tabs ordered.  We should also decide what other materials should go in .  I suggest an agenda for the two days and perhaps a copy of  the National Performance Review fax.  We could also include the definition comments we've received to date, but none so far are especially substantive.",Record,N,B,,
20D2CC7E06DC583A8525617200745E81,Senior Staff,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,3/1/1995,4:22:21 PM,3/1/1995,4:11:04 PM,Senior Staff Meeting,"Is everyone available for a 9:30 SS meeting tomorrow?  Sheryl, Tom and I have discussed this and realized that there are several issues that need to be discussed, including briefing books and the new security procedures.  If this is ok with everyone (most especially you, David!) let's meet in David's office at 9:30.",Record,N,B,,
E2813FE3E2848C17852561730050899A,Senior Staff,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,3/2/1995,9:42:49 AM,3/2/1995,9:39:41 AM,New interview date proposal,"Wednesday the 8th will not work for the military interviews.  Please let me know if  Thursday, March 16th is possible.",Record,N,B,,
4ADEBD8893523CC785256173005A7F41,Senior Staff,,,CN=R ecord/O=ARRB,CN=Sheryl Walter/O=ARRB,,3/2/1995,11:29:55 AM,3/2/1995,11:28:28 AM,Draft of tentative board agenda,"Per our meeting this morning, I've drafted a tentative board agenda.  It's on the ""g"" drive at ""bdag367.wpd"".  Please make any changes, revisions, or additions you think appropriate, especially to elaborate on the staff briefing slots.  Thanks!",Record,N,B,,
E0DA75FF6DCD738E85256174005796B6,Senior Staff,,,CN=R ecord/O=ARRB,CN=David Marwell/O=ARRB,,3/3/1995,11:00:59 AM,3/3/1995,10:56:42 AM,NPR Paper,Please review and comment on the attached.  It is my reworking of Tom's initial draft with additions.  I'll need any comments (and please be as thorough and frank as you can) by 3:00 PM.,Record,N,B,,
742C81F8582F4404852561740057FD32,Senior Staff,,,CN=R ecord/O=ARRB,CN=David Marwell/O=ARRB,,3/3/1995,11:00:59 AM,3/3/1995,10:56:42 AM,NPR Paper,Please review and comment on the attached.  It is my reworking of Tom's initial draft with additions.  I'll need any comments (and please be as thorough and frank as you can) by 3:00 PM.,Record,N,B,,
FE5E310653DB2A7685256174007BE638,Senior Staff,,,CN=R ecord/O=ARRB,CN=Tom Samoluk/O=ARRB,,3/3/1995,5:37:37 PM,3/3/1995,5:33:19 PM,Interview of Boston Witness,"I will be talking to our (5) Boston witnesses (Richard Trask, Priscilla McMillan, Dick Russell, Philip Melanson and Carl Oglesby) next week.  I would appreciate any thoughts or suggestions you may have about questions I should ask, points we want to emphasize, or anything else you think is important to making them useful and interesting witnesses.  Thanks.",Record,N,B,,
ED4D9353AD4325AF852561780052D88D,Senior Staff,,,CN=R ecord/O=ARRB,CN=Kevin Tiernan/O=ARRB,,3/7/1995,10:10:12 AM,3/7/1995,10:04:54 AM,interview schedule,"On Thursday, March 16 three candidates will be coming for a second round of interviews with the senior staff.  Victor Rostow will be here at 1:00 pm, Peter Baldwin at 3:00 pm and George Raach (pronounced ""rock"") at 4:30 pm.  Their resumes will be distributed early that week.  Please be available to give them a few minutes.",Record,N,B,,
E704144120875EBC852561780080CCF8,Senior Staff,,,CN=R ecord/O=ARRB,CN=Sheryl Walter/O=ARRB,,3/7/1995,6:37:57 PM,3/7/1995,6:26:51 PM,Out of office for a few days,"I'll be out of the office starting tomorrow through Tuesday, March 14 (back in the office Wednesday, March 15).  The phone number where I can be reached Wednesday through Friday is at the Holiday Inn Crowne Plaza Hotel in downtown Seattle; (206) 464-1980.  I'll be at the American Society of Access Professionals (ASAP) conference, so you can leave a message with the meeting or at my room.  On Monday I can be reached at the Lorimer Reach Pension in Whistler, British Columbia at (604) 938-9722 (fax=604-938-9155). I'll call in periodically for messages also.  See you!  ",Record,N,B,,
116A8106111D6D738525617E004EF65C,Senior Staff,,,CN=R ecord/O=ARRB,CN=Tom Samoluk/O=ARRB,,3/13/1995,9:24:41 AM,3/13/1995,9:22:29 AM,Next Issue of Staff Notes - Call for Ideas,"The next issue of Staff Notes is scheduled to come out on Friday, March 17th.  I need your help.  Please advise me of your ideas.  Thanks.",Record,N,B,,
1A5709F563E69AF6852561800073BF6B,Senior Staff,,,CN=R ecord/O=ARRB,CN=David Marwell/O=ARRB,,3/15/1995,4:06:26 PM,3/15/1995,4:04:16 PM,IMPORTANT: Security Codes,"The new Security Codes are now in effect.  If you do not know yours, please see me before the end of the day!",Record,H,C,1,
93D010F614F2719185256181005C7592,Senior Staff,,,CN=R ecord/O=ARRB,CN=Tom Samoluk/O=ARRB,,3/16/1995,11:50:38 AM,3/16/1995,11:49:54 AM,If Jack calls...,"I would like to speak with Jack today, if anyone hears from him.  Thanks.",Record,N,B,,
E2208B8F72A336BF8525618C0078332E,Senior Staff,,,CN=R ecord/O=ARRB,CN=Sheryl Walter/O=ARRB,,3/27/1995,4:54:09 PM,3/27/1995,4:52:54 PM,FYI,"FYI, I just learned today that Gary Stern, who's currently at the Human Radiation Victims Task Force and who interviewed with us some time ago, has accepted a position in the Office of General Counsel at the Department of Energy.",Record,N,B,,
12311AFBCF1CFC308525618E0052AF0D,Senior Staff,,,CN=R ecord/O=ARRB,CN=Sheryl Walter/O=ARRB,,3/29/1995,10:05:43 AM,3/29/1995,10:03:08 AM,FYI,"I just got a call from Max Holland, who told me he's going out to California in mid-April with the hope of interviewing former President Ford for his book.  He asked that we let him know if we have any questions that Ford should be asked.  I told him I'd pass the info on to you all.  I have Max's phone number if you need it.",Record,N,B,,
63325C5BB0524B1E85256190004ADB2D,CN=David Marwell/O=ARRB @ ARRB;CN=Tom Samoluk/O=ARRB @ ARRB;CN=Sheryl Walter/O=ARRB @ ARRB;CN=Jeremy Gunn/O=ARRB @ ARRB,CN=Eileen Sullivan/O=ARRB @ ARRB;CN=Valerie Trzaska-Sails/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,3/31/1995,8:38:25 AM,3/31/1995,8:37:38 AM,david,David had an appointment this morning and will be in about 9:30.,Record,N,B,,
71ACFD1A6665ABA785256194007464D5,Senior Staff,,,CN=R ecord/O=ARRB,CN=Sheryl Walter/O=ARRB,,4/4/1995,5:14:00 PM,4/4/1995,5:11:20 PM,Gary Stern's new job,"Gary Stern called me this afternoon to let me know that he has accepted a job with the Department of Energy in the Office of General Counsel (with responsibility for information policy), starting the beginning of May.  He's going to call Jeremy separately, but wanted to convey his thanks for our consideration of him for a position here.  (FYI, their report is coming out in May.)",Record,N,B,,
0FF056729FC33BCE85256195007376C7,Senior Staff,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,4/5/1995,5:01:50 PM,4/5/1995,5:01:10 PM,Summer legal interns,We need to be acting if we are going to have summer interns.  I would like to do it.  Can we?,Record,N,B,,
D169244BF7620EC28525619B0007877B,Senior Staff,,,CN=R ecord/O=ARRB,CN=David Marwell/O=ARRB,,4/10/1995,9:23:28 PM,4/10/1995,9:22:14 PM,Meeting,I would like to meet tomorrow at 11:00 am.  Subject: Board Meeting.,Record,N,B,,
5C5C937C3CAD45B68525619B0053C4A9,Senior Staff,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,4/11/1995,11:17:13 AM,4/11/1995,11:14:58 AM,David has been located.,"To those of you who were eyeing David's swanky corner office, I regret to inform you that he has called in.  He would like us now to meet at 11:45.",Record,H,B,,
8D15FB7B97CE65AE8525619C00430749,Senior Staff,,,CN=R ecord/O=ARRB,CN=David Marwell/O=ARRB,,4/12/1995,8:15:42 AM,4/12/1995,8:12:08 AM,Privacy Postponements,"Attached is my memo (based largely on Sheryl's draft and Jeremy's comments).  I believe it fairly represents the Board's discussions (based on my recollection, notes, and a review of the taped record. Please let me know if you have comments.",Record,N,B,,
F8DAC3EB2BB1BAD18525619D00679DD8,Senior Staff,CN=Valerie Trzaska-Sails/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Eileen Sullivan/O=ARRB,,4/13/1995,2:57:16 PM,4/13/1995,2:51:46 PM,out of office,"FYI.....I'll be out of the office on Monday, back on Tuesday.  Hope you all have a wonderful Easter/Passover/weekend. ",Record,N,B,,
C66479590667DC748525619D006E2CDF,Senior Staff,,,CN=R ecord/O=ARRB,CN=Kermit Hall/O=ARRB,,4/13/1995,4:04:44 PM,4/13/1995,4:03:24 PM,,"A note to let you know, thanks to David's help, that I can access the e-mail system.  Cheers,Kermit",Record,N,B,,
0EDD72122DA4A7F1852561A1005F6772,Senior Staff;CN=Mary McAuliffe/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Sheryl Walter/O=ARRB,,4/17/1995,1:39:18 PM,4/17/1995,1:22:04 PM,Executive order on classification,"I just talked to Steve Garfinkel, director of ISOO, who told me that this morning President Clinton signed the executive order on national security classificaiton standards.  We can get a copy after 3 pm; Dennis has kindly agreed to run over and get us a copy. ",Record,N,B,,
B7C8691CC385721F852561A1006D1EC3,Senior Staff,,,CN=R ecord/O=ARRB,CN=David Marwell/O=ARRB,,4/17/1995,3:52:54 PM,4/17/1995,3:51:53 PM,Meeting,I would like to meet tomorrow at 11:00 am to discuss the the last Board Meeting.,Record,N,B,,
7CC098282539B5DD852561A20051BD83,Senior Staff,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,4/18/1995,10:53:19 AM,4/18/1995,10:52:49 AM,Agenda,Could we add Summer Interns to the Agenda?,Record,N,B,,
7D24318FF3BEADD3852561A2006F7CD2,Senior Staff,,,CN=R ecord/O=ARRB,CN=Anne Buttimer/O=ARRB,,4/18/1995,4:22:46 PM,4/18/1995,4:17:44 PM,Possible Introductions,A former colleague of mine at The Investigative Group. Inc. (IGI) Michael Fellner  offered to introduce me to Jeff Goldberg (a journalist who ran the Assassination Information Bureau in the pre-HSCA days) and others in the conspiracy research community. If any of you think there is any benefit in having me and/or any of you engage in this round of introductions let me know. Michael will be here next Tuesday (4/25) at 1:00 pm if you have any questions for him directly.I have no sense at all if this is something we want/need to do and look forward to you input one way or the other.,Record,N,B,,
CA79605074902E6E852561A4004F75E8,Senior Staff,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,4/20/1995,10:28:42 AM,4/20/1995,10:27:55 AM,mailing to board,We will be sending a fed ex mailing to the board either today or tomorrow.  Please let me know if you have anything you would like to put in this mailing.  Thanks.,Record,N,B,,
6349799166A10B42852561A50055308B,Senior Staff,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,4/21/1995,11:31:25 AM,4/21/1995,11:30:30 AM,interns,"I will be circulating resumes for the intern positions when they come in.  If you would like to have any of them come in for an interview with you, please let me know.",Record,N,B,,
C4A9B0D618B014B0852561AA0049AAAB,Senior Staff,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,4/26/1995,9:25:57 AM,4/26/1995,9:24:38 AM,Secretaries Day/Week,I forgot that today was Secretary's day!  I would like to take Val and Eileen out to lunch (Val has plans today so it would have to be another day) to say thanks and let them know we appreciate them.  Are any of you interested?,Record,N,B,,
99C2BCE40048D983852561AA0049DAE8,Senior Staff,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,4/26/1995,9:27:16 AM,4/26/1995,9:26:42 AM,,"I'm testing something, if this note gets through please ignore it!",Record,N,B,,
80648B59821C7A4F852561AA005A0364,Senior Staff,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,4/26/1995,12:25:00 PM,4/26/1995,12:23:11 PM,congressional directories,"I got a notice today for ordering congressional directories at the reduced pre-publication price.  How many do you think we need for the office?  I believe these are the longer pocket-sized ones at a cost of $11.30.  Please let me know, we'll need to order before May 15.  Thanks.",Record,N,B,,
F746A1B3F4724218852561AC001456CA,Senior Staff,,,CN=R ecord/O=ARRB,CN=David Marwell/O=ARRB,,4/27/1995,11:43:11 PM,4/27/1995,11:42:09 PM,This week's Staff Update,"Please let me have your contributions by theend of the day, Friday.",Record,N,B,,
FF7F0A02C4F26ACC852561AC0014BC97,Senior Staff,,,CN=R ecord/O=ARRB,CN=David Marwell/O=ARRB,,4/27/1995,11:48:05 PM,4/27/1995,11:46:30 PM,,I have my bi-weekly meeting with SteveTilley on Friday morning at Archives II.  I should be in by lunchtime.,Record,N,B,,