NR_key_name,SendTo,CopyTo,DisplayBlindCopyTo,BlindCopyTo,From,DisplayFromDomain,DisplayDate,DisplayDate_Time,ComposedDate,ComposedDate_Time,Subject,Body,recstat,DeliveryPriority,DeliveryReport,ReturnReceipt,Categories
AA6D8C842D2BEE8A852561F900105496,R&A,,,CN=R ecord/O=ARRB,CN=Chet Rhodes/O=ARRB,,7/13/1995,11:02:05 PM,7/13/1995,10:58:22 PM,New look for Review Track RIF,"The RIF has a much improved look, postponements are now presented in postponement order.Also the mail bug is now really fixed, unless its not.Several other small fixes including the postponement number.You may need to open the rif in edit mode and then save it to get the number to be correct.  The Supervisor will always be doing this,so the number will be correct when it gets to the board level.thanks for all the ideas I am keeping a list and will be adding them as we go along.",Record,N,B,,
2727471277B30761852561FA000C4275,R&A,,,CN=R ecord/O=ARRB,CN=Chet Rhodes/O=ARRB,,7/14/1995,10:16:07 PM,7/14/1995,10:13:54 PM,Numbering System,"Please remember to restart your numbering of postponements at the start of each page.Examples:Page 1 as 2 postponementsthey would be   1-1 and 1-2Page 2 has 3 postponementsthey would be 2-1,  2-2, and 2-3The also holds true for pages starting in strange letter combos.thanks",Record,N,B,,
559661191C9C4057852561FB006158B6,R&A,,,CN=R ecord/O=ARRB,CN=Chet Rhodes/O=ARRB,,7/16/1995,1:45:05 PM,7/16/1995,1:43:17 PM,Review track database meeting,"For those interested, I will be holding a database meeting on Wednesday at 3:30 to allow for your input to fix any problems with the review database.  Its a chance to also suggest ways to make it easier to use.",Record,N,B,,
C7EBDD5E4F3D0F73852561FF0043C1C5,R&A,,,CN=R ecord/O=ARRB,CN=Phil Golrick/O=ARRB,,7/20/1995,8:21:45 AM,7/20/1995,8:20:05 AM,research aid -- list of names,"This morning I printed out the current version of the research aid -- alphabetical list of names from the r:\ directory.  If you would like your own hard copy, let me know.  ",Record,N,B,,
D8E9DE4ECEBB6F3385256207004B3C27,R&A,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,7/28/1995,9:52:29 AM,7/28/1995,9:41:46 AM,CIA information,"Barry called to say that, upon re-review of the 64 documents slated for Board review next week, the CIA has now determined that some additional records can be released in full.  He will be faxing over this morning the RIFs of the newly releasable documents.CIA is also re-redacting the remainder of the 64 (using yellow hi-lights) and will be sending them shortly.CIA has their two briefers lined up for Wednesday and 10:00 a.m.",Record,N,B,,
1797195DC8663C338525620C0050F816,R&A,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,8/2/1995,10:46:10 AM,8/2/1995,10:44:24 AM,Logging out docs in the SCIF,I have noticed lately that people are forgetting (sometimes) to log documents back in when they are done with them.  Please try not to forget to do this.  I thank you!!,Record,N,B,,
5240BFD654D1A1D58525621200462EEF,R&A,,,CN=R ecord/O=ARRB,CN=Joan Zimmerman/O=ARRB,,8/8/1995,8:47:38 AM,8/8/1995,8:46:35 AM,Whereabouts,I will be in the SCIF for an hour or so.,Record,N,B,,
B3FB7CB93EB6061785256213004BF41F,R&A;Admin;Senior Staff,,,CN=R ecord/O=ARRB,CN=Dennis Quinn/O=ARRB,,8/9/1995,9:53:52 AM,8/9/1995,9:49:37 AM,Frank's last day,"Due to circumstances beyond our control, the ""goodbye to Frank party"" will be held at 10am, in the Conference Room.   Please be there.  Thanks.",Record,N,B,,
00EC0B1514E5568385256213004C5F03,R&A;Admin;Senior Staff,,,CN=R ecord/O=ARRB,CN=Dennis Quinn/O=ARRB,,8/9/1995,9:53:52 AM,8/9/1995,9:49:37 AM,Frank's last day,"Due to circumstances beyond our control, the ""goodbye to Frank party"" will be held at 10am, in the Conference Room.   Please be there.  Thanks.",Record,N,B,,
1E6EAEEC576938D4852562190043DB1C,R&A,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,8/15/1995,8:21:55 AM,8/15/1995,8:21:10 AM,Noelle,"Noelle is out sick today.  If you need to get something out, please see me and either one of the other Admin Assts. or me will get it out for you.  ",Record,N,B,,
990E46367CF4AC9285256231005131C0,R&A,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,9/8/1995,10:49:54 AM,9/8/1995,10:46:52 AM,Archival procedures,"David Brown from NARA will be here on Thursday, September 14, 1995 at 1:30 pm to talk to the R&A staff about Archival issues regarding agency documents.  His talk will only take about 15-20 minutes.  Please try to attend.  Thank you.",Record,N,B,,
A1BBD7A4B184BE568525624900676650,R&A,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,10/2/1995,2:52:40 PM,10/2/1995,2:49:24 PM,New file number,The 4 Series has a new file number - 4.0.4 Research Projects.  This is the file number you should put on your material related to research projects assigned to you by Jeremy.  If you have any questions please let me know.  ,Record,N,B,,
4FCFD648C0EBB0878525624B00445228,R&A,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,10/4/1995,8:27:47 AM,10/4/1995,8:26:15 AM,Visits,Is anyone going to the FBI or the Library of Congress today?  Please let me know by 9:30 am if you are going to the FBI today.  Thank you very much.,Record,N,B,,
C281A11A18BA27748525624B0044BC55,R&A,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,10/4/1995,8:31:17 AM,10/4/1995,8:30:47 AM,Disregard,Please disregard the reference to the FBI in the previous e-mail.  Sorry.,Record,N,B,,
F0D83F06791846EC8525624D004BB009,R&A,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,10/6/1995,9:47:41 AM,10/6/1995,9:46:43 AM,My departure today,"I will be leaving the office at 10:15 this morning and will not be back today.  If you need me for anything, please let me know before then. ",Record,N,B,,
ED9F2D8F0BD5C769852562510044A8F5,R&A,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,10/10/1995,8:30:44 AM,10/10/1995,8:29:57 AM,New number,The number 33 in the 4 Series coding system is foreign governments,Record,N,B,,
1BA5269FB955082E852562510044D268,CN=Jerrie Olson/O=ARRB @ ARRB;CN=Valerie Trzaska-Sails/O=ARRB @ ARRB;CN=Eileen Sullivan/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,10/10/1995,8:31:38 AM,10/10/1995,8:29:57 AM,FYI - New number,The number 33 in the 4 Series coding system is foreign governments,Record,N,B,,
9B585C17AF679CF885256252007E2502,R&A,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,10/11/1995,6:59:55 PM,10/11/1995,6:57:50 PM,Please put your memos in the approved format,"All memos, without exception, should be in the proper format and should include a file number.  Please ask Noelle if you have any questions.",Record,N,B,,
AFDF35E5CE6709FE85256257004433AE,R&A,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,10/16/1995,8:27:48 AM,10/16/1995,8:24:57 AM,Records,"Please let me know ahead of time, whenever possible, that  you are going to be adding agency documents to be included in the collection in the scif.  It would help me out a lot.  Thank you.",Record,N,B,,
2C887BABB673C1768525625900764B19,R&A,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,10/18/1995,5:34:04 PM,10/18/1995,5:32:05 PM,Scotty Reston Article,"Eric made a copy of an interesting article written by James Reston in April, 1963, about the JFK administration's policy toward Cuba.  Let me know if you are interested in seeing it.",Record,N,B,,
D0C29B5599EDCB618525625B005EEC66,R&A,CN=David Marwell/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,10/20/1995,1:18:14 PM,10/20/1995,1:16:49 PM,Anne Goodpasture,Don't order your Anne Goodpasture mugs yet.  There has been a misunderstanding about what she has agreed to do.  John Pereira will be calling her again.  Stay tuned.,Record,N,B,,
5312B876A5A82EBD8525625F00712F5D,R&A,CN=David Marwell/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,10/24/1995,4:38:21 PM,10/24/1995,4:36:17 PM,Board Meeting,I would like to thank you all very much.  I think that this was the most productive Board meeting that we have had and that it demonstrated a lot of very good work by the staff.  I particularly would like to thank Mary for her organizational work and putting all of the information together.,Record,N,B,,
C3334D9856CEA49685256260003CBF52,R&A,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,10/25/1995,7:05:27 AM,10/25/1995,7:03:31 AM,REMINDER,All memoranda (draft and final) MUST include the ARRB file number and the computer file number.,Record,N,B,,
B166F95F70B43EE685256260005099FE,R&A,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,10/25/1995,10:45:10 AM,10/25/1995,10:40:23 AM,Internal memos,I have received a lot of internal memos lately that do not follow the office format.  I have placed copies of the correct format next to my IN box if anyone needs another copy.Reminder the correspondence file for each agency (4.X.3) is for external correspondence with that agency.  Internal office memos should not receive this file number (4. X.3).Thank you!,Record,N,B,,
156E5A04F68618BC85256261005D920D,R&A,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,10/26/1995,1:03:27 PM,10/26/1995,1:02:02 PM,External Memos,Reminder:  NARA and the Board are external - memos to both should be on LETTERHEAD.  Thanks.,Record,N,B,,
872688C69A26CF3C8525626500618E08,R&A,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,10/30/1995,12:45:56 PM,10/30/1995,12:45:34 PM,I will not be returning after the field trip tooday.,,Record,N,B,,
8E222A59D13C002085256274005C521A,R&A,,,CN=R ecord/O=ARRB,CN=Douglas Horne/O=ARRB,,11/14/1995,11:49:04 AM,11/14/1995,11:48:23 AM,HSCA Volume 6,"Where is it? I cannot find it, and it is not checked out. Does anyone know?",Record,N,B,,
19C1B1FB3267F71F852562760064657B,R&A,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,11/16/1995,1:18:45 PM,11/16/1995,1:16:36 PM,R&A Meeting Friday,Please set 3:00 to 4:00 tomorrow for an R&A meeting.   It will be a casual meeting so that Chris and Manuel will not need to wear their tuxedoes.,Record,N,B,,
F9F3602AC0C05DB0852562760064C2D6,R&A,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,11/16/1995,1:21:23 PM,11/16/1995,1:20:35 PM,At least I'll be back tomorrow,I am leaving for a doctor's appointment and will not be back until tomorrow.  Please leave any messages on my phone mail.,Record,N,B,,
4FB4628015ACC0D48525627A004B0A35,R&A,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,11/20/1995,8:40:13 AM,11/20/1995,8:39:38 AM,Training Today,I strongly urge everyone to attend the appropriate training sessions today.,Record,N,B,,
6728CBCEE49AFD2F8525627A007B2353,R&A,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,11/20/1995,5:25:36 PM,11/20/1995,5:25:00 PM,Out of office,"I will be out of the office on Tuesday.  Please leave messages on my phone mail, as I will be calling in.",Record,N,B,,
500B2497FF0301A1852562810047C7F0,R&A;Senior Staff,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,11/27/1995,8:07:50 AM,11/27/1995,8:04:02 AM,FYI: My Schedule,My tentative schedule calls for me to:Be in the office this week (Nov. 27- Dec. 1)Be out of the office next week (Dec. 4 to Dec. 8)Be in the office during the Board Meeting (Dec. 12-13)Be out of the for a week following the Board meeting (Dec. 14-18).,Record,N,B,,
C814A6F89DFD2D918525628100519A36,R&A,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,11/27/1995,9:51:55 AM,11/27/1995,9:51:19 AM,Research Projects,"If you haven't yet spoken to me about research projects, please come see me right away.",Record,N,B,,
0717F2C557062A95852562810064E753,R&A,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,11/27/1995,1:22:52 PM,11/27/1995,1:22:08 PM,FYI: Alan White,Michelle and I will be interviewing Alan White at his home on Wednesday morning at 10:00.,Record,N,B,,
0B3D54513068D5F08525628300694CD3,R&A,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,11/29/1995,2:11:38 PM,11/29/1995,2:10:09 PM,Report on Discussion with White,"For anyone who is interested, I will give a 10-15 minute report on my discussion with Alan White at 3:00 this afternoon.",Record,N,B,,
C9713C08C7F83F0385256284005929C4,R&A,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,11/30/1995,11:15:18 AM,11/30/1995,11:13:54 AM,FYI - Friday,Please be advised that I will be leaving at 12:30 pm tomorrow. ,Record,N,B,,
FC66CEE0730558598525628B0056C53C,R&A,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,12/7/1995,10:50:08 AM,12/7/1995,10:47:46 AM,DOJ Library,If anyone is going today or tomorrow please let me know.  Thanks you in advance.,Record,N,B,,
998298D613AF5C2385256299004D2A4A,R&A,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,12/21/1995,9:04:05 AM,12/21/1995,9:02:51 AM,Filing update,The vesrion of the filing series I sent around yesterday is already outdated.  THe new and improved version is now in your local inbox .  This version has today's date at the bottom of the 4 series page.,Record,N,B,,
523EA2CAEBB63EB085256299005C18FA,R&A,CN=David Marwell/O=ARRB @ ARRB;CN=Tom Samoluk/O=ARRB @ ARRB;CN=Dave Montague/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,12/21/1995,11:47:40 AM,12/21/1995,11:45:57 AM,R&A Meeting at 9:30 Friday,I would like to talk about our research projects tomorrow morning at 9:30 in the Board Room.,Record,N,B,,
F1CDC0035C284114852562AE00614ECB,R&A,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,1/11/1996,12:44:23 PM,1/11/1996,12:42:52 PM,Marked Consent Agenda,For those who use this option the directions on how to print a marked consent agenda have been added to the Review Track help screen.  Please feel free to print out the help screens for Review Track and/or Review Track Archive if it is easier for you to work with paper rather than looking it up on the screen.Enjoy!!,Record,N,B,,
57BAAE64ED72DDCB852562B3006AF6D8,R&A,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,1/16/1996,2:30:10 PM,1/16/1996,2:28:20 PM,friendly reminder,"Please make sure that ALL outgoing correspondence is processed through Noelle prior to being sent out.  This will ensure that the appropriate formatting, filing, and sign-offs have all been taken care of.  Thanks for your cooperation and if there are any questions or concerns about this procedure, please see me.",Record,N,B,,
A5B5590CD9C20032852562C1004E2718,R&A,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,1/30/1996,9:20:20 AM,1/30/1996,9:13:38 AM,Meeting Agenda,"In ""Staff Briefing 10:30-12:30"" on the agenda, staff means Senior Staff.",Record,N,B,,
7B4476C3E4A34B9F852562C10071A2A5,R&A,,,CN=R ecord/O=ARRB,CN=Eileen Sullivan/O=ARRB,,1/30/1996,3:49:33 PM,1/30/1996,3:41:12 PM,Max Holland file--revisited,"Since my last note, has anyone come across a Max Holland file (file # 5.1)?  If not, I may need to reconstruct his correspondence file from what some of you have --- so if you have anything to/from him, please let me know.  Thanks a lot.",Record,N,B,,
5B3C8FAA79B53005852562C200646E66,R&A,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,1/31/1996,1:19:14 PM,1/31/1996,1:16:59 PM,Filing question,"There is a list of interview questions in the filing box .  It states where on this persons e-drive the document can be found, but I don't know who wrote the document.  Please claim you document.  Thanks.",Record,N,B,,
4C17CC5B56649281852562C4005FBB91,R&A,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,2/2/1996,12:26:12 PM,2/2/1996,12:25:39 PM,Draft Fed Reg,A draft of the Fed Reg notice will begin circulating on Monday morning.,Record,N,B,,
07B14F05E7FCDFA1852562C90051ABA7,R&A,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,2/7/1996,9:52:40 AM,2/7/1996,9:52:04 AM,Noelle,Noelle is out sick today.  Please see me if you need assistance with something that can't wait for her return tomorrow.  Thanks.,Record,N,B,,
A52E8B4F210248DE852562D1003D6A97,R&A,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,2/15/1996,6:11:48 AM,2/15/1996,6:10:50 AM,Mission Statements,I received only two mission statements yesterday (Cuba and New Orleans).  Please send the remainder to me ASAP.,Record,N,B,,
5A73F10659A7B728852562D2004C0711,R&A,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,2/16/1996,8:51:46 AM,2/16/1996,8:50:25 AM,SCIF files,Please check your materials in the SCIF for any correspondence or other materials that should be filed and place them in the tray under the phone in the SCIF.  THank you for helping me keep on top of things.,Record,N,B,,
18487BF6436C8DE8852562D500680730,CN=Eric Scheinkopf/O=ARRB @ ARRB,R&A,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,2/19/1996,2:11:17 PM,2/19/1996,1:56:16 PM,Church Committee,"I would like to borrow Church Committee volumes 2, 3, and 6.  Would the current holders please let me know who they are?",Record,N,B,,
1AA8C85D2E638B8B852562D600790D1A,R&A,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,2/20/1996,5:06:30 PM,2/20/1996,5:02:12 PM,Status Conferences,"I would like to meet tomorrow with all Team Leaders and Project Teams to get a status report on:  (a) status of agency compliance, (b) what we can usefully do to be encouraging/motivating agencies; (c) other activities that we should be doing; (d) specific proposals for Research Projects.Please consider what your top priorities are for your agencies and projects so that we can have some useful discussions.",Record,N,B,,
7D2258B70BE3CE6A852562DC006CA6AA,R&A,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,2/26/1996,2:47:45 PM,2/26/1996,2:46:46 PM,Docs. assigned to meeting,"As of today at 2:45 pm the following are assigned to this week's meeting:63 	FBI documents4 	HSCA (Joan) documents.",Record,N,B,,
30B4B3E70E1295DA852562E000550A05,R&A,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,3/1/1996,10:32:41 AM,3/1/1996,10:28:51 AM,Correspondence,"Just a reminder.  Please make sure I receive all incoming correspondence from agencies so that it can be date stamped.  This includes correspondence classified or not, received at a meeting, by fax (secure or unclassified), or by mail.Thank you.",Record,N,B,,
5206653DC050B6C4852562E0007A448F,R&A,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,3/1/1996,5:23:12 PM,3/1/1996,5:15:29 PM,Review Track Training Session,"Chet will be teaching a Review Track Training Session on Friday, March 8, at 1:30.  The following persons should definitelyattend:  Dennis, Doug, Laura, Tammi, and Tim.  Everyone else is encouraged to attend--unless they (accurately) believe that they are already experts.  Ed McMahon will be present and giving out door prizes.",Record,N,B,,
F0DAB17435B4B425852562E40049D1D4,R&A,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,3/5/1996,8:26:55 AM,3/5/1996,8:26:18 AM,Noelle,"is out sick today.  If you have anything that must be done today, please see me and I'll get you some help.  Noelle should be back tomorrow.",Record,N,B,,
2F70B3FA424C24A0852562E4004B9FC4,R&A,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,3/5/1996,8:46:48 AM,3/5/1996,8:46:01 AM,Reminder,"Whenever you make copies of articles or parts of books, ALWAYS ALWAYS make a copy of the cover page showing the date of publication.",Record,N,B,,
8EF20A69B6B067CE852562E5005C1C25,R&A,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,3/6/1996,11:47:14 AM,3/6/1996,11:46:05 AM,NPIC and Z film,"Bob will, henceforth, be coordinating our efforts to obtain information about the NPIC use of the Z film.  If you have any information on this issue, make sure Bob knows it.",Record,N,B,,
81650A4C270DE9A7852562E600481146,R&A,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,3/7/1996,8:08:00 AM,3/7/1996,8:07:10 AM,Going to DOJ?,Please let me know if you are going today or tomorrow and can pick up something for me.  Thanks.,Record,N,B,,
9D66E7A2E2A24912852562E70046D889,R&A,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,3/8/1996,7:54:01 AM,3/8/1996,7:53:50 AM,Jeremy will be working at home today,,Record,N,B,,
78C8DB810885101D852562E70055F12E,R&A,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,3/8/1996,10:43:40 AM,3/8/1996,10:38:43 AM,4 Series Filing location,"The files from 4.1 to 4.34 have been moved to the new file cabinet next to the old 4 series file cabinet by my desk.   All other 4 series filing still remains in the old file cabinet.Please be aware when taking out and returning files, that due to the size of some of the files (correspondence for example) that there may be more than on folder labeled with the same file number.  Additionally, on both file cabinets there is a pull out shelf between drawers 2 and 3 for you to use if you need a place to spread out paper or a file.  Neat huh!I hope this information helps.",Record,N,B,,
8A1B06FE6DEE6A7A852562EB00486F8F,R&A,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,3/12/1996,8:14:24 AM,3/12/1996,8:11:12 AM,Memos,"All draft memos should be clearly labeled ""draft.""All final memos should be signed and the original should be given to Noelle.PLEASE REMEMBER TO FOLLOW THIS POLICY THAT HAS BEEN IN EFFECT FOR ALMOST A YEAR.",Record,N,B,,
9D49056794C9E81B852562F4004FC045,R&A,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,3/21/1996,9:41:09 AM,3/21/1996,9:31:06 AM,Diction pointer for the day.,"This is the first in a very short series of helpful diction pointers.""Verbal"" means ""in words.""  ""Oral"" means ""spoken.""  ""Oral"" and ""verbal"" are not synonyms.  They have different meanings.  If you wish to say that something was spoken, you should use the word ""oral.""  If you wish to convey that an idea was expressed in words -- whether written or spoken -- the correct term is ""verbal.""  Thus, one cannot correctly say that ""Crest has been shown to be an effective, decay-preventitive dentifrice that can be of significant value when used in a conscientiously applied program of verbal hygiene and regular professional care.""From now on, it would be terrific if the word ""verbal"" were not used in memos when the word ""oral"" should have been used.Have a nice day.",Record,N,B,,
34238C9722FDB043852562F40062E2A1,R&A,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,3/21/1996,1:04:02 PM,3/21/1996,1:00:05 PM,Frank Discussion of Oral and Written Matters,"For those who are either interested or interesting, we will be having an R&A meeting at 2:30 this afternoon to discuss verbally some oral and written matters.",Record,N,B,,
279E5BB861C2C467852562F4006350C1,R&A,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,3/21/1996,1:04:29 PM,3/21/1996,1:00:05 PM,Frank Discussion of Oral and Written Matters,"For those who are either interested or interesting, we will be having an R&A meeting at 2:30 this afternoon to discuss verbally some oral and written matters.  ",Record,N,B,,
D67B995C41162E89852562F400635145,R&A,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,3/21/1996,1:04:29 PM,3/21/1996,1:00:05 PM,Frank Discussion of Oral and Written Matters,"For those who are either interested or interesting, we will be having an R&A meeting at 2:30 this afternoon to discuss verbally some oral and written matters.  ",Record,N,B,,
0A23A3D63F6CFB9B852562FF00486F62,R&A,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,4/1/1996,9:12:32 AM,4/1/1996,9:11:11 AM,Federal Register,"We may need to call upon various R&A staff to help with the Federal Register today.  Please do not leave the office (e.g. library, Archives, etc) without checking in with me first.  Thanks.",Record,N,B,,
77B0E22E1936F2FD85256314004345D9,R&A,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,4/22/1996,8:16:23 AM,4/22/1996,8:14:48 AM,Noelle,"is out sick today.  If you have anything that MUST get out today, please see me.  Otherwise, since Christina is also out today and the admin staff is spread thin, Noelle plans to be back tomorrow and can get to it then.  Thanks.",Record,N,B,,
07228BAFD7B7EC53852563150069F489,R&A,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,4/23/1996,3:18:58 PM,4/23/1996,3:17:19 PM,Federal Register,Due to David being out of the office on Tuesday and Wednesday next week the Federal Register notification from last weeks meeting will have to be completed on Monday.  Thanks for your assistance in advance.,Record,N,B,,
C92D094ED286FBBB8525631D0045FD2E,R&A,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,5/1/1996,8:45:19 AM,5/1/1996,8:44:28 AM,It is out of here!!,Thanks to all who participated in completing the Fed Reg before David left town.  I really appreciate it.,Record,N,B,,