NR_key_name,SendTo,CopyTo,DisplayBlindCopyTo,BlindCopyTo,From,DisplayFromDomain,DisplayDate,DisplayDate_Time,ComposedDate,ComposedDate_Time,Subject,Body,recstat,DeliveryPriority,DeliveryReport,ReturnReceipt,Categories
4DD145365A56DE938525638F006C1614,CN=David Marwell/O=ARRB @ ARRB,CN=Tracy Shycoff/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Chet Rhodes/O=ARRB,,8/23/1996,3:43:31 PM,8/23/1996,3:40:35 PM,Disk drives for server,"$1,319 each.  4.3 gig.Do we get three for complete redundency or one and run the risk of meltdown..STMS44880 Falcon PlaceSuite 100Sterling VA 20166Jim WilkinsVoice 703-318-7867Fax 703-318-9734GSA CONTRACT# GS-35F-3266DPart Number G081122Compaq 4.3 hot swap drive #146-742-005",Record,N,B,,
7AF76D36E209AA368525639C0065A419,CN=David Marwell/O=ARRB @ ARRB,CN=Tom Samoluk/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Eileen Sullivan/O=ARRB,,9/5/1996,2:32:04 PM,9/5/1996,2:30:11 PM,e-mail re: Gerald Posner,I received an e-mail message urging the Board to 'force' Gerald Posner to turn over his materials.  Do we have any kind of response for this?,Record,N,B,,
ECC39593DFB93245852563AA0054B7A3,CN=David Marwell/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,9/19/1996,11:28:19 AM,9/19/1996,11:25:20 AM,Cuban Records,"I returned a call from Wayne Smith, who had some questions about medical evidence.  After answering his questions, I reminded him of our earlier discussion about Cuban government records.  He said that he is having lunch today with Fernando Ramirez, head of the Cuban Interests Section here in Washington.  Smith will raise the question and see what he can do.  I told him that we are interested in any kinds of records and that we will make any kind of formal or informal request, provided that it does not conflict with any prohibitions of the State Department.",Record,N,B,,
307A85AD0F13787A852563AE007CC9DC,CN=David Marwell/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Chet Rhodes/O=ARRB,,9/23/1996,7:45:30 PM,9/23/1996,6:43:01 PM,CIA Database,"I ran out of SCIF time to complete the CIA database conversion here is whats left to do.Delete the two .DBFs in the C:\DAVID DIRECTORYthat will free up space for the next stepRun Dbase in the C:\Dbase DIRECTORYtype DO MERGEFBIthat should merge the current FBIDOCS2.DBF into the file NEWDOCS.DBFOnce its finished use NEWDOCS and copy to CIA.TXT TYPE SDF(you may need to delete fbidocs2.dbf for this step.)Once its in CIA.TXT Import into the CIA Database in Notes Use Structured Text the the file C:\DBASE\DOCS.COLThats it.Sorry I did not finish, I was not feeling well Monday morning and got in late in the afternoon.Please page me with any questions.",Record,N,B,,
D05D7B7F2924B719852563B10007DD3A,CN=David Marwell/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Chet Rhodes/O=ARRB,,9/25/1996,9:29:21 PM,9/25/1996,9:25:54 PM,Tom's computer,"I would like to setup toms computer with a dialin version of notes that would save on the phone bills and allow him to work offline and then zap his email and documents when he needs to.It might be hard to set up in time for Monday, but I have the modem on the way and should be able to bring it to work on Friday, I will take home tom's computer over the weekend to get it working and ready for moving day on Monday.  Would he like me to deliver it to his place in washington.  I would also like to do some training should I discuss that with him?thanks.",Record,N,B,,
59B03ED20C34F080852563B8000E0462,CN=David Marwell/O=ARRB @ ARRB,CN=Tracy Shycoff/O=ARRB @ ARRB;CN=Valerie Trzaska-Sails/O=ARRB @ ARRB;CN=Cathy Rodriguez/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Chet Rhodes/O=ARRB,,10/2/1996,10:34:52 PM,10/2/1996,10:33:06 PM,the new hard drive,Can all of you keep your ears open for any strange problems that might crop up with the new hard drive in place on the notes server.  Please report them to me with a a page.  I do not expect any problems.... unless we have some.thanks,Record,N,B,,
33FBF2D45FD90DB5852563C000534A48,CN=David Marwell/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,10/11/1996,11:10:29 AM,10/11/1996,11:09:45 AM,USSS Designations,I would like to talk to you about the possible AR designations for the next meeting.,Record,N,B,,
2D212978BB846586852563C3003BD984,CN=David Marwell/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,10/14/1996,7:04:54 AM,10/14/1996,6:53:43 AM,Segregated Collections Memo,"Guten morgan.  Wie geht's?I have the e-memo here at home.  I have not been able to figure out how to send it electronically.  I am sending a computer-fax version to the office. I believe that the computer version reduces the size of the print and makes it look a little wierd.  I can send a regular fax if you would like.  I will be in and out all day.  Please call with questions, comments, etc., or advice on how to e-send it.",Record,N,B,,
BA93F47CE4910A00852563C3006FD229,CN=David Marwell/O=ARRB @ ARRB;CN=Tracy Shycoff/O=ARRB @ ARRB;CN=Valerie Trzaska-Sails/O=ARRB @ ARRB;CN=Kevin Tiernan/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Chet Rhodes/O=ARRB,,10/14/1996,4:23:05 PM,10/14/1996,4:21:23 PM,Board Room Computer,Is hooked up to the Overhead so if you need to see the screen you need to turn on the Unit on top of the overhead or Plug the monitor Cable directly into the computer.  David may need this in the meeting so if you do plug the monitor directly in please return it to the special black cable when you are done.  Page me with any questions.,Record,N,B,,
94F1BC5F17A9D5E8852563C300702012,CN=David Marwell/O=ARRB @ ARRB;CN=Valerie Trzaska-Sails/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Chet Rhodes/O=ARRB,,10/14/1996,4:27:04 PM,10/14/1996,4:24:42 PM,NSA data and Compare2,I have created 2 new views and have run the macro to move the corrected Compare2 database info into the HSCA and Church Database.  You will find the views under the Other  and called By Sequence2 no * and By Sequence2 #Also can we work on the NSA data on Friday so we can get it onto the system. thanks,Record,N,B,,
BE4FE10272F84D75852563C40079ACBB,CN=David Marwell/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Eileen Sullivan/O=ARRB,,10/15/1996,6:12:29 PM,10/15/1996,6:09:01 PM,"Open House--Mon. Oct. 21, 1996",I know you have a lot on your plate--just wanted to pass this on to you FYI:  John Judge called to confirm the time for the open house.  I told him tentatively 10:00am--12:00; he will wait for a confirmation from us before he prints/distributes that information to anyone.,Record,N,B,,
E54C82003DB4FF46852563C7004FB54B,CN=David Marwell/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Eileen Sullivan/O=ARRB,,10/18/1996,10:31:40 AM,10/18/1996,10:30:38 AM,Open House archives,Bob suggested we include the Scelso testimony in the mini archives.  What do you think?,Record,N,B,,
F9AE97DF3C1A8D9C852563C7004FFDDC,CN=David Marwell/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Eileen Sullivan/O=ARRB,,10/18/1996,10:34:32 AM,10/18/1996,10:33:43 AM,open house meeting,What do you think about having a lunch meeting in your office?,Record,N,B,,
E48880CCC31CAEB7852563C7006F6132,CN=David Marwell/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Eileen Sullivan/O=ARRB,,10/18/1996,4:26:58 PM,10/18/1996,4:16:34 PM,documents in g:\press,"aarc.wpd  (letter from Jack to AARC Quarterly)ciadocs.ltr                (letter from Jack to mailing list April 1996)copa.g2                    (Jack column outline for COPA and AARC)copa.l4                      (Tunheim update February 1996)copa2.wpd               (Open Secrets March 1996 from Tunheim)copa3.wpd               (Open Secrets May 1995 submission)copanara.j18           (memo from Eileen to David re: talking points about NARA for COPA conf.)probe.wpd                (answers by Marwell, Gunn, & Samoluk to questions from Probe)relevant.g15              (update to mailing list from Tunheim July 1996)",Record,N,B,,
68783E906840CF25852563CA00730F2E,CN=David Marwell/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Eileen Sullivan/O=ARRB,,10/21/1996,5:06:17 PM,10/21/1996,4:56:45 PM,Weekely update,"* open house--approximately 15 people. (mini archives, videos, public reading room, tour.)  received positive feedback-- the mini archives was a hit.*  October 10, 1996--an advisory was sent to the mailing list stating that the docs. voted on by the Board at the June meeting were sent to the National Archives.  (and I forgot to send this to the Board!! -- is information of this nature normally included in these updates?)*  An advisory will go to the mailing list this week stating that the documents from the July meeting are being sent to the National Archives.  Another advisory will be sent to the mailing list (in the same mailing) reporting the numbers and content of the documents voted on by the Board at the Sept. 27 meeting.*  COPA conference.",Record,N,B,,
FA793751BC2C3875852563CC0039995F,CN=Tracy Shycoff/O=ARRB @ ARRB;CN=David Marwell/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,10/23/1996,6:29:42 AM,10/23/1996,6:29:08 AM,Coffee,The coffee pot was left on last night.,Record,N,B,,
CD6AAFDF0A458AA9852563CE006AC03D,CN=David Marwell/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Chet Rhodes/O=ARRB,,10/25/1996,3:26:19 PM,10/25/1996,3:26:00 PM,,,Record,N,B,,
2E04FD1CEAA24278852563D2006E6ED3,CN=David Marwell/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,10/29/1996,3:07:34 PM,10/29/1996,3:06:13 PM,Interview with Horbaly,Michelle and I will be conducting an interview with one Mr. Horbaly on November 7 in Charlottesville.  Should we drop in and see our FBI friend?,Record,N,B,,
8E9BD05D453BC886852563D3006DD6A4,CN=David Marwell/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=William Joyce/O=ARRB,,10/30/1996,3:29:34 PM,10/30/1996,2:59:44 PM,Wednesday's interviews,"David:  Continuing yesterday's commentary on my interviews with candidates for the Press and Public Relations Officer, I shall comment briefly here on my conversations with [Screened by: NARA RD-F on October 24, 2016 according to the John F. Kennedy Records Collection Act of 1992, 44 U.S.C. 2107, Section 6(3)], and close with some general evaluation of all of them.	I found [Screened by: NARA RD-F on October 24, 2016 according to the John F. Kennedy Records Collection Act of 1992, 44 U.S.C. 2107, Section 6(3)] to be a bright and pleasant fellow, with good experience, who professed a great interest, if it is not apparent in his record, in writing.  He seems resourceful, solid, not at all flashy, and direct and engaging.  Though currently working for a Republican from Texas who is about to retire, he professed that his hero was H. H. Humphrey, tho' I guess that inspiration can affect both sides of the aisle!!  (Nevertheless, something for our Chairman to note...)	[Screened by: NARA RD-F on October 24, 2016 according to the John F. Kennedy Records Collection Act of 1992, 44 U.S.C. 2107, Section 6(3)] is a very able, self-confident woman who seems to have strong views on policy matters, esp. as they affect women, with a good journalism background and some good ties to the Hill.  She seems very bright, if with a bit of an edge to her, but a direct and forceful presence.  	[Screened by: NARA RD-F on October 24, 2016 according to the John F. Kennedy Records Collection Act of 1992, 44 U.S.C. 2107, Section 6(3)] combination of journalism and Hill work seems to be the most relevant, with [Screened by: NARA RD-F on October 24, 2016 according to the John F. Kennedy Records Collection Act of 1992, 44 U.S.C. 2107, Section 6(3)] a close second.  [Screened by: NARA RD-F on October 24, 2016 according to the John F. Kennedy Records Collection Act of 1992, 44 U.S.C. 2107, Section 6(3)] seem to be very much of a piece, though [Screened by: NARA RD-F on October 24, 2016 according to the John F. Kennedy Records Collection Act of 1992, 44 U.S.C. 2107, Section 6(3)] seems to be smoother, if less self-confident.  [Screened by: NARA RD-F on October 24, 2016 according to the John F. Kennedy Records Collection Act of 1992, 44 U.S.C. 2107, Section 6(3)] is the hardest for me to read, but then he was the first I spoke with.  If I had to rank them according to how their experience and personal attributes match up with our needs (thinking that press relations and an ability to write is most important to us, tho' if we decide to request more time and money, this equation changes dramatically), I rank them thusly:  [Screened by: NARA RD-F on October 24, 2016 according to the John F. Kennedy Records Collection Act of 1992, 44 U.S.C. 2107, Section 6(3)].  But I concede that [Screened by: NARA RD-F on October 24, 2016 according to the John F. Kennedy Records Collection Act of 1992, 44 U.S.C. 2107, Section 6(3)] is made with considerable doubt.  Maybe it was the chemistry...	I hope you find this to be of some help...					--Bill    ",Record,N,B,,
C985F4B60BF268DB852563D50070861D,CN=David Marwell/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Chet Rhodes/O=ARRB,,11/1/1996,3:30:50 PM,11/1/1996,3:29:04 PM,Conf. room sound problems,I went next door to the DOJ office that is adj. to the conf room.  Jeremy was holding a meeting with the staff.  I could make out perhaps one loud word in twenty.  I do not think it will be a problem unless the person puts a glass to the wall.,Record,N,B,,
C1EEF6B0048026E6852563D50070B8DB,CN=David Marwell/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Chet Rhodes/O=ARRB,,11/1/1996,3:32:17 PM,11/1/1996,3:31:14 PM,Toms Modem,Failed upon arrival at his cape cod house.  The computer it self is working fine.  He is FEDEXing the modem down for us to look at and I will get it replaced and a new one on its way to him,Record,N,B,,
5DE4ABE392B8B2F5852563DA005D3B3A,CN=David Marwell/O=ARRB @ ARRB;CN=Jeremy Gunn/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Kevin Tiernan/O=ARRB,,11/6/1996,11:59:14 AM,11/6/1996,11:58:20 AM,pre-meeting meeting,I guess we should schedule one for Friday?  Is there a time that makes sense?,Record,N,B,,
1F3710AADDC16A6E852563E500770392,CN=David Marwell/O=ARRB @ ARRB,CN=Eileen Sullivan/O=ARRB @ ARRB;CN=Chet Rhodes/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Tom Samoluk/O=ARRB,,11/17/1996,4:45:34 PM,11/17/1996,4:39:57 PM,Up and Running,Chet and I spoke today and I think I am up and running.  Please respond to me when you get this message (I'll check for messages tonight.) .  I plan on going to Chicago on Tuesday on the early flight because there were no rooms in Chicago on Tuesday night.   Eileen and I will talk on Monday.  I'll also talk to you.,Record,N,B,,
FDAEDB0D99A29F4C852563E8004B2984,CN=David Marwell/O=ARRB @ ARRB,CN=Jeremy Gunn/O=ARRB @ ARRB;CN=Douglas Horne/O=ARRB @ ARRB;CN=Christopher Barger/O=ARRB @ ARRB;CN=Joseph Masih/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Tim Wray/O=ARRB,,11/20/1996,8:52:24 AM,11/20/1996,8:40:58 AM,Weekly Update,"1.  Following Board meeting, notified NSA of Board decisions and arranged to review those with NSA officials on November 22.2.  Joe and Chris spent two days at the Pentagon reviewing Joint Staff records (several cartons) relating to Cuba.  Most of these records focus on operational matters during the time of the Cuban Missile Crisis in 1962 and appear unrelated to the assassination; however, approximately 150 documents relating to MONGOOSE and other anti-Castro activities were identified as possibly assassination-related and will be reviewed in further detail.3.  Sent Edward Coyle a copy of the interview transcript for him to review and correct if necessary.  Mr. Coyle was also provided an affidavit for signature/notarization attesting to the truthfulness of his interview statements.  He should return a corrected copy of the transcript and affidavit to us for transfer to NARA.4.  Sent Dr. David Vanek a research copy of the video ""The Men Who Killed Kennedy (Part 6).""  That video includes segments where Daniel Marvin alleges Vanek was an eyewitness to certain activities Marvin contends are assassination-related.  During earlier telephone interview, Vanek said he had no recollection of Marvin or the activities he describes, and in fact was not at Fort Bragg during the time when Marvin alleges one event took place.  Perhaps reviewing the video and seeing/hearing Marvin's allegations ""firsthand"" will prompt Vanek's memory.5.  Military team is in the process of preparing draft compliance letters for NSA, Joint Staff, OSD/WHS, Army, Navy/Marines, Air Force, DIA, DOD General Counsel, AFIP, Bethesda Naval Hospital, Arlington Cemetery, CID and IRR.",Record,N,B,,
D3617135A118742F852563E8004C3952,CN=David Marwell/O=ARRB @ ARRB,CN=Jeremy Gunn/O=ARRB @ ARRB;CN=Douglas Horne/O=ARRB @ ARRB;CN=Christopher Barger/O=ARRB @ ARRB;CN=Joseph Masih/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Tim Wray/O=ARRB,,11/20/1996,8:52:24 AM,11/20/1996,8:40:58 AM,Weekly Update,"1.  Following Board meeting, notified NSA of Board decisions and arranged to review those with NSA officials on November 22.2.  Joe and Chris spent two days at the Pentagon reviewing Joint Staff records (several cartons) relating to Cuba.  Most of these records focus on operational matters during the time of the Cuban Missile Crisis in 1962 and appear unrelated to the assassination; however, approximately 150 documents relating to MONGOOSE and other anti-Castro activities were identified as possibly assassination-related and will be reviewed in further detail.3.  Sent Edward Coyle a copy of the interview transcript for him to review and correct if necessary.  Mr. Coyle was also provided an affidavit for signature/notarization attesting to the truthfulness of his interview statements.  He should return a corrected copy of the transcript and affidavit to us for transfer to NARA.4.  Sent Dr. David Vanek a research copy of the video ""The Men Who Killed Kennedy (Part 6).""  That video includes segments where Daniel Marvin alleges Vanek was an eyewitness to certain activities Marvin contends are assassination-related.  During earlier telephone interview, Vanek said he had no recollection of Marvin or the activities he describes, and in fact was not at Fort Bragg during the time when Marvin alleges one event took place.  Perhaps reviewing the video and seeing/hearing Marvin's allegations ""firsthand"" will prompt Vanek's memory.5.  Military team is in the process of preparing draft compliance letters for NSA, Joint Staff, OSD/WHS, Army, Navy/Marines, Air Force, DIA, DOD General Counsel, AFIP, Bethesda Naval Hospital, Arlington Cemetery, CID and IRR.",Record,N,B,,
CB8634B1068B40D4852563EF00112E34,CN=David Marwell/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Chet Rhodes/O=ARRB,,11/26/1996,10:09:13 PM,11/26/1996,10:07:39 PM,Tested and Ready,Ok its ready for a phil test.I added the error check only on the topic form for now.  It looks for a tape side and a : in the begin time field.The view is sorting ok,Record,N,B,,
DF7169A807CC96CD852563F1006EE1BF,CN=David Marwell/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Chet Rhodes/O=ARRB,,11/29/1996,3:11:44 PM,11/29/1996,3:11:08 PM,Thinkpad Serial#s,"Doing cleanup on the inventory database, I need the serial number from the thinkpad.thanks",Record,N,B,,
E37B9567592F9751852563F4006A8823,CN=David Marwell/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Eileen Sullivan/O=ARRB,,12/2/1996,2:25:52 PM,12/2/1996,2:23:37 PM,White House liaison??,"A woman from Federal Reports called -- they are updating the entries and she wants to know who our WH liaison is.  I told her I wasn't sure we had one, but that I would check on it.  Do we?  thanks!",Record,N,B,,
15BC29B99D467B49852563F5005897DB,CN=David Marwell/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Eileen Sullivan/O=ARRB,,12/3/1996,11:08:35 AM,12/3/1996,11:07:40 AM,Ray Marcus,Do you have time now/sometime today to discuss Ray Marcus and his possible donation?thanks!,Record,N,B,,
E28457EDFE2603D5852563F6004CD965,CN=David Marwell/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Tim Wray/O=ARRB,,12/4/1996,9:07:30 AM,12/4/1996,8:59:24 AM,Weekly Update,"Military Team Weekly Update:1.  Wray met with NSA officials at Ft. Meade on November 22 and discussed in detail Board decisions.  2.  Barger completed transcript of Prouty interview of September 24.  Transcript is 58 pages long.3.  Received edited transcript and notarized affidavit from Edward Coyle attesting to the truthfulness of statements he made during October 25 interview.  This completes all follow-up activities related to Coyle interview.4.  Sent letter to researcher Dale Myers responding to his inquiries regarding military personnel records of J.D. Tippett.5.  Wray/Rosen met with Colonel (ret.) Paul Miller, former director of ceremonies for MDW.  Miller planned/coordinated JFK funeral.  He provided us original notes he took during various phone calls and funeral planning meetings, various planning memoranda, his official after-action report on the Kennedy funeral, the MDW plan for state funerals, and a draft chapter from his memoirs describing events related to the Kennedy funeral.  We will copy all these documents and return originals to Miller.",Record,N,B,,
464D61DDAFB00C26852563F6006DB352,CN=David Marwell/O=ARRB @ ARRB,CN=Christopher Barger/O=ARRB @ ARRB;CN=Kevin Tiernan/O=ARRB @ ARRB;CN=Jerrie Olson/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Tim Wray/O=ARRB,,12/4/1996,3:03:53 PM,12/4/1996,2:58:13 PM,NSA Response,"Claudia Collins called me today and said NSA would like to get on Board's agenda during the 16-17 Board meeting to request reconsideration of five documents from the last meeting.  For three documents (10086, 10112, 10113) NSA Directorate of Operations wants to present additional information about why certain redactions should be sustained; for two others (10084 and 10119) NSA DO is uncomfortable with the way Board wants to modify substitute language.",Record,N,B,,
18CA42BC11EE1235852563F800573EFC,CN=David Marwell/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Eileen Sullivan/O=ARRB,,12/6/1996,11:02:11 AM,12/6/1996,10:52:58 AM,Nov. 1996 Bd. mtg. advisory,The Nov. meeting was the first time the Board voted on NSA documents.  Who should I go to for document content summaries (in order to draft advisory?)thanks a lot! ,Record,N,B,,
3376843155777228852563F80061FEDD,CN=David Marwell/O=ARRB @ ARRB;CN=Tracy Shycoff/O=ARRB @ ARRB;CN=Jeremy Gunn/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Chet Rhodes/O=ARRB,,12/6/1996,12:51:14 PM,12/6/1996,12:50:22 PM,Joe is back on the system from the ARRB AZ office.,Same Email as before,Record,N,B,,
0D8D9D8E862B4510852563F8006DCBA0,CN=David Marwell/O=ARRB @ ARRB;CN=Tracy Shycoff/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Chet Rhodes/O=ARRB,,12/6/1996,3:00:52 PM,12/6/1996,2:59:16 PM,Chets Schedule,"I was not able to fill my Thursday class next semester so they moved it to Mondays.  That makes my new schedule for Feb 1-May 15th,    Thursday and Friday ALL day, other days and nights as needed.    This summer I am planning to spend as much time as possible here.Thanks",Record,N,B,,
5B2179B87CA25F95852563F80077295D,CN=David Marwell/O=ARRB @ ARRB;CN=Tracy Shycoff/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Chet Rhodes/O=ARRB,,12/6/1996,4:42:20 PM,12/6/1996,4:41:34 PM,Joes Time Clock,I have created a database called Joes Time Clock.Should I Create one for Tom?,Record,N,B,,
574DD95C05A58BC2852563FB004D43E1,CN=David Marwell/O=ARRB @ ARRB,CN=Christopher Barger/O=ARRB @ ARRB;CN=Jerrie Olson/O=ARRB @ ARRB;CN=Kevin Tiernan/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Tim Wray/O=ARRB,,12/9/1996,9:09:36 AM,12/9/1996,9:03:56 AM,New NSA Update,"I had a voice mail message from Claudia Collins giving most recent NSA update.  After review by NSA's DDO (who was previously on leave), NSA now expects to request reconsideration of only two documents the Board acted on at the last meeting.  (However, they wish to discuss alternative substitute language on two other documents.)  By my count, this means that NSA accepted outright 13 of 17 Board decisions. . . .  NSA is preparing a letter to the Board formally requesting reconsideration of the documents in question, and wants the opportunity to reargue their case (presumably with additional rationale) during Board visit next week.",Record,N,B,,