NR_key_name,SendTo,CopyTo,DisplayBlindCopyTo,BlindCopyTo,From,DisplayFromDomain,DisplayDate,DisplayDate_Time,ComposedDate,ComposedDate_Time,Subject,Body,recstat,DeliveryPriority,DeliveryReport,ReturnReceipt,Categories 
0E30781680BF8AE78525617800606D84,Admin,,,CN=R ecord/O=ARRB,CN=Tom Samoluk/O=ARRB,,3/7/1995,12:36:01 PM,3/7/1995,12:33:15 PM,My Trip to Massachusetts,"I will be staying at Carrie's house.  Her number is (508) 475-7842.  I will be on the road most of the time, but I will check in frequently during the day.  My plan is:  Wed.: interview witnesses between 10:00 am and 4:00 pm (but I have to be on the road by *;00 a.m.); Thurs:  State House and Library in a.m. and interview witnesses in late afternoon; Fri:  early a.m. witness interview.",Record,N,B,,
72BA3A2AD69A0AAC85256179006C8E62,Admin,,,CN=R ecord/O=ARRB,CN=David Marwell/O=ARRB,,3/8/1995,2:50:02 PM,3/8/1995,2:45:43 PM,Thanks,"Many thanks for all of  you efforts relating to the Board's visit.  Not only did you cater (literally) to their every need, but you made us all look good by making sure that everything went smoothly.  Keep it up!",Record,N,B,,
3D09E94CE1EB0D9A8525617A000AAF54,Admin,,,CN=R ecord/O=ARRB,CN=Chet Rhodes/O=ARRB,,3/8/1995,8:58:35 PM,3/8/1995,8:56:42 PM,E-Forms,The GSA300 form now works!  I will not start adding the other forms you have requested.When you want to print it is very important that you print using the F1 fill in function load the form you want and then use the F4 print function.  If you try to use the print function you get pages of $GRID codes.good luck.,Record,N,B,,
FDDB894252FD6FDB852561AC0014985A,Admin,,,CN=R ecord/O=ARRB,CN=David Marwell/O=ARRB,,4/27/1995,11:46:18 PM,4/27/1995,11:44:57 PM,,"I will be at Archives II on Friday Morning. Shuold be back by lunchtime.  Val, I'm sorry that we didn't get a chance to speak today. ",Record,N,B,,
79ECDD5C1583A546852561CC0073E573,Admin,,,CN=R ecord/O=ARRB,CN=Joseph Freeman/O=ARRB,,5/30/1995,5:12:05 PM,5/30/1995,5:05:54 PM,Steve Tilley's fax number,"Allegedly, my last two faxes to Steve out at Archives II never reached him.  They were sent using the ""S. Tilley"" automatic dial button on the fax machine.  While there are any number of possible explanations for Steve not getting my faxes, can we check and make certain that the number programmed into the fax machine is up to date (Steve says his fax number is 713-7480, and that this is ""new"" -- I don't know how new).  Thanks! ",Record,N,B,,
C34DD3F8A4310F54852561D300465ED5,Admin,,,CN=R ecord/O=ARRB,CN=David Marwell/O=ARRB,,6/6/1995,8:49:58 AM,6/6/1995,8:48:38 AM,O'Connor's Title,From now on please use the follwing title for Terry O'Connor: Terry T. O'ConnorInspector in ChargeJFK Task Force,Record,N,B,,
B6F535EE0762B16C852561D400435308,Admin,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,6/7/1995,8:16:10 AM,6/7/1995,8:15:22 AM,Christina out,"Christina had a family emergency and won't be in today.  She'll be calling in later.  When you all get in, let's set a schedule for the day to cover the phones.  Thanks.",Record,N,B,,
209C15893174F119852561D50042DA44,Admin,CN=Jeremy Gunn/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,6/8/1995,8:10:42 AM,6/8/1995,8:10:13 AM,joe freeman,"Joe may be a little late this morning, he is going to the DMV!",Record,N,B,,
E372466ABF275C45852561D60046CD5C,Admin,,,CN=R ecord/O=ARRB,CN=Anne Buttimer/O=ARRB,,6/9/1995,8:55:08 AM,6/9/1995,8:53:21 AM,Kevin Walsh - visitor,"Kevin Walsh will be meeting with me at 10:00 am today, here.  When the marshalls call from downstairs please tell them it's OK to send him up. Also - I'd like to use the conference room for the interview if no one else is using it.  We'll use it for probably an hour or so.",Record,N,B,,
CB86AAB7C12318F1852561DA00462C77,Admin,,,CN=R ecord/O=ARRB,CN=Anne Buttimer/O=ARRB,,6/13/1995,8:48:05 AM,6/13/1995,8:46:29 AM,Jim Hougan,"Author Jim Hougan (pronounced Hogan) will be coming to speak with me at 10:00 am today.  Please let the guards downstairs know its OK to send him up.  Also, I'd like to use the conference room for our meeting if no one else is using it.  We shouldn't be there for more than one hour.",Record,N,B,,
F648B5CF9D204347852561E700601FD9,Admin,CN=TEMP/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,6/26/1995,1:32:58 PM,6/26/1995,1:29:56 PM,hotel number,"We will be staying at the Lafayette Hotel in New Orleans.  The number is 504-524-4441.  On Wednesday we will be at the Old US Mint Building.  In the case of an emergency, you can call Angela Vachetta at 504-568-6972 and see if she can get a message to us.  We'll call in a few times and we all will be checking our voice mail.Enjoy some peace without us!",Record,N,B,,
A7832FE050F21934852561F700451B2D,Admin,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,7/12/1995,8:40:26 AM,7/12/1995,8:34:49 AM,phones today,"Christina will be out sick today.  Valerie is out sick also, although she will be calling in later to see if we need her (if she feels better).So, here's the schedule for the day:Tracy	8:30-10:00Noelle	10:00-11:30Eileen	11:30-1:00Jerrie	1:00-3:30Tracy	3:30-4:00Noelle	4:00-5:00Let me know if this is not good for anyone.  Also, the last shifts of the day are negotiable.  I have asked Noelle to stay an extra hour to cover the phones until 5:00.  Thanks for your help!",Record,N,B,,
F46680CE0E3CC599852561F70052FCF9,Admin,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,7/12/1995,11:08:38 AM,7/12/1995,11:06:27 AM,Board Meeting,"FYI--Henry will not be coming in for the meeting next week.  He will, however, be on a conference call for the open meeting on Monday at 9:00.  Also, Bill will be arriving at Union Station at 9:07 on Monday morning so will be here a little late.",Record,N,B,,
40FB8D0266CDDA9E8525620A0070E038,Admin,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,7/31/1995,4:33:34 PM,7/31/1995,4:32:54 PM,Christina,Christina won't be in tomorrow.  We'll split up the day.  I'll take the first shift in the morning and we'll go from there.,Record,N,B,,
35A7EBDF162874BF852562190042C62F,Admin,,,CN=R ecord/O=ARRB,CN=Anne Buttimer/O=ARRB,,8/15/1995,8:12:04 AM,8/15/1995,8:09:21 AM,VISITORS,Mr. Treadaway and Ms. Pesce from FINCEN will be here to see me at 9:30 this morning. Please have the guards send them up.  Also - will the conference room be available for me to use for my meeting with them? I don't expect they'll be here more than an hour.,Record,N,B,,
48E77C50FA9F906B85256219006E5312,Admin,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,8/15/1995,4:06:51 PM,8/15/1995,4:05:02 PM,christina out,"Christina will be out on the following dates, please mark your calendars and we'll make up schedules to cover the phones later:1.	leave at 4:30 on 8/23 (no need to cover the phones, we'll put them on night service a little earlier than usual.)2.	September 5 and 63.	October 20.Thanks.",Record,N,B,,
7D3BC5CCB43563168525621B006942A5,Admin,,,CN=R ecord/O=ARRB,CN=Tammi Long/O=ARRB,,8/17/1995,3:11:39 PM,8/17/1995,3:09:43 PM,Scissors,"I hope this is properly addressed.  I need a pair of scissors and I was hoping someone could tell how to get a pair or let me into the supply vault.  I realize there is a big project going on therefore, this request is less than urgent.",Record,N,B,,
2D664EC7CAC7EC65852562210047E8BB,Admin,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,8/23/1995,9:06:38 AM,8/23/1995,9:05:26 AM,valerie,"valerie is still sick, although with the help of some drugs hopes to be feeling better soon.  Jerrie has offered to take her phone duty today at lunch (thank you, Jerrie!).  Val hopes to be in tomorrow.  Please route all business phone calls, faxes and mail for her to me for the day.  Thanks.",Record,N,B,,
A6D80D4EE645FD4F85256222000544A2,Admin,,,CN=R ecord/O=ARRB,CN=Chet Rhodes/O=ARRB,,8/23/1995,8:58:53 PM,8/23/1995,8:57:32 PM,Broken computer,a tech from compaq will be here next week to fix the computer on the CHAIR turned sideways in my office.Have him page me with any questions but the machine has a 101-Rom error message on post test.Thanks,Record,N,B,,
B2DBBDD43AAB54AA85256228006E8EE8,Admin,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,8/30/1995,4:09:04 PM,8/30/1995,4:07:35 PM,kudos,Hey guys--great job on getting the meeting and relevant documents together on such short notice!  Your team work was noted and greatly appreciated.  Thanks!,Record,N,B,,
E756D0B0CC428FC48525622F00534FF8,Admin,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,9/6/1995,11:14:15 AM,9/6/1995,11:10:00 AM,Federal Register,"Just a reminder:  When you send a document to the Fed. Reg. to be published be sure to give a signed copy of what was sent to each support staffer.On a similar note, I will be responsible for calling the Fed. Reg. for a publication date, picking up the published version (for all publications except the announcement of a meeting), and making the copies of the published version for each support staffer.",Record,N,B,,
10753C6D5316F30085256236006B023D,Admin,,,CN=R ecord/O=ARRB,CN=Eileen Sullivan/O=ARRB,,9/13/1995,3:30:22 PM,9/13/1995,3:28:49 PM,"many, many, many, thanks",Thank you all so much for your help with today's mailing.  I couldn't have done it without you!!!,Record,N,B,,
A07F63864BD16347852562370071E58F,CN=Chet Rhodes/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Tom Samoluk/O=ARRB,,9/14/1995,4:45:17 PM,9/14/1995,4:44:03 PM,Internet,Chet- I am still unable to get into the Internet messages.  I would appreciate anything you can do.  Thanks.  Tom,Record,N,B,,
9B509CB1D19C666B8525623E0055FADE,Admin;CN=Jeremy Gunn/O=ARRB @ ARRB;CN=Laura Denk/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,9/21/1995,11:41:02 AM,9/21/1995,11:39:08 AM,federal register notices,"We have been using the GSA billing code at the top of all of our Federal Register notices and as a result have not been billed for any of them.Please make a note that all future notices should reference our number:  6118-01.  If you notice that I've left off anyone from this note who also does notices, please forward this to them.  Thanks.",Record,N,B,,
B96B7C2897F86C58852562420063BBFD,Admin,,,CN=R ecord/O=ARRB,CN=Christina Mays/O=ARRB,,9/25/1995,2:11:15 PM,9/25/1995,2:09:22 PM,Papertowels,Betty has just informed me that they are not suppose to supply us with those brown paper towels.We have to supply our own.,Record,N,B,,
417D2167F1E3E8A58525624200646069,Admin,,,CN=R ecord/O=ARRB,CN=Christina Mays/O=ARRB,,9/25/1995,2:16:19 PM,9/25/1995,2:09:22 PM,Paper towels,Betty has just informed me that the housekeeping department is not suppose to supply us with paper towels.We have to supply our own.,Record,N,B,,
9F4ED6F26CDA402E85256249006A8F75,Admin,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,10/2/1995,3:27:57 PM,10/2/1995,3:23:55 PM,phone coverage,"We will have an admin meeting soon, but in the meantime I would like to implement the following procedure:On the day that you cover the phones for Christina's lunch, please also give her a morning and afternoon break.  For now, let's try 10:00-10:15 and 2:30-2:45.  If Christina needs to go to the ladies' room at a time other than the scheduled time, she will give you a call.  If you are not able cover the phones on your assigned day at either the scheduled time or if Christina needs you, let me know.  Thanks and if we need to we can discuss this more at the admin meeting.",Record,N,B,,
521F9ACED2A0BD248525624C0050527A,Admin,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,10/5/1995,10:42:22 AM,10/5/1995,10:37:20 AM,admin meeting,"we will have an admin meeting today at 2:30 in the public room.  Christina, I want you to attend the meeting and put the phones on attendant available-no.  We will try to keep the meeting brief.  I want to talk about 1) the new phone coverage procedures and 2) Board meeting responsibilties.  If anyone has any other issues please let me know prior to the meeting.  Thanks.",Record,N,B,,
52A7C10E37C9437B8525625300628ADC,CN=Dave Montague/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Anne Buttimer/O=ARRB,,10/12/1995,1:57:23 PM,10/12/1995,1:56:21 PM,Orville Nix letter,"I just asked Jerrie to send it out.  Take a look at it in Gum Shoe, please.",Record,N,B,,
05B83C054CB00D9E8525625700662BE0,CN=Jeremy Gunn/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,10/16/1995,2:39:17 PM,10/16/1995,2:35:59 PM,Request for Evidence,"Chet has set up a view in the Review Track that shows the Request for Evidence Due Date of each document that a Request for Evidence Form has been run, but not the actual day the Request for Evidence Form was printed.  Is this sufficent, regarding the conversation we had last week about a copy of the Request for Evidence Forms being saved for the file?",Record,N,B,,
02DBDD5232FCF8E58525625A0044B7AE,Admin,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,10/19/1995,8:31:32 AM,10/19/1995,8:30:35 AM,AJ & Betty,"If any of you see AJ or Betty today, please ask them to be sure to vacuum the kitchen and the board room.  Thanks.",Record,N,B,,
3834AB4BE345094F8525625A0071B881,Admin,,,CN=R ecord/O=ARRB,CN=Christina Mays/O=ARRB,,10/19/1995,4:42:41 PM,10/19/1995,4:42:08 PM,I'll be present Fri Oct 20th,,Record,N,B,,
D76A3CAE26A9D5DF852562610042BBDC,Admin,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,10/26/1995,8:11:02 AM,10/26/1995,8:08:55 AM,jerrie & eileen,"will both be out today.  Jerrie didn't mention any change in her Mom's condition, but she was at the hospital very late and is mentally and physically exhausted.  She thought she would be in tomorrow.  Eileen is sick and leaving to go to her brother's wedding this afternoon.Noelle--Val and I are going out to the GSA warehouse this morning so could you please take Eileen's phone day?  Thanks.",Record,N,B,,
85EA692ECAFBCC4785256261007144A6,Admin,,,CN=R ecord/O=ARRB,CN=Christina Mays/O=ARRB,,10/26/1995,4:38:04 PM,10/26/1995,4:37:11 PM,Jerrie,Jerrie won't be in Friday.,Record,N,B,,
F8B227F64D68A03685256266004FEC5F,Admin,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,10/31/1995,9:33:31 AM,10/31/1995,9:32:59 AM,jerrie,won't be in today.  She is taking her Mom home from the hospital and getting her settled.,Record,N,B,,
153220458A245C4E85256266007A0F8D,Admin;CN=Anne Buttimer/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Christina Mays/O=ARRB,,10/31/1995,5:14:39 PM,10/31/1995,5:13:14 PM,Jerrie,"Jerrie won't be in tommorrow, she expects to be back on Thursday.",Record,N,B,,
5D3CE1072C0E739C852562730045B108,Admin,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,11/13/1995,7:41:51 AM,11/13/1995,7:41:13 AM,Phones,Tomorrow is my phone day and I will need to switch with someone due to the board.  Any takers?,Record,N,B,,
4787BDC54703C51585256275004644F2,Admin,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,11/15/1995,7:52:21 AM,11/15/1995,7:47:32 AM,Christina,"will be out today.  Let's try the following schedule:Valerie			8:30-10:00Jerrie			10:00-11:30Eileen			11:30-1:00Noelle			1:00-2:00 (then staff meeting with auto attendant, then 1/2 hour more)After the staff meeting, please start the rotation again.  We can work that part of it out depending on what time it is.  The phones can be turned off at 5:00.I, of course, am available to help out with coverage if anybody needs me.  Thanks.",Record,N,B,,
A0FA15D21C8283B7852562760046299D,Admin,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,11/16/1995,7:47:10 AM,11/16/1995,7:46:22 AM,Christina,"is out today.  Please use the same schedule as yesterday.  If anyone has difficulty with this, please let me know.  I have a  key to Christina's desk and will unlock it for you.  Thanks.",Record,N,B,,
C99210054852E5C48525627700484F2A,Admin,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,11/17/1995,8:10:42 AM,11/17/1995,8:09:49 AM,Christina,"will be out again today.  Let's keep the same schedule.  I'll take Val's 8:30 shift.  If anyone has problems with their set time, please let me know.  Thanks.",Record,N,B,,
611719B5165766CE85256277004A4FF2,Admin,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,11/17/1995,8:37:55 AM,11/17/1995,8:31:41 AM,Phones,"This is the way it shapes up today.  If this doesn't work for anyone individual it can easily be adjusted.Noelle 8 - 10Tracy  10 - 11:30Eileen 11:30 - 1Jerrie 1 - 2:30Noelle 2:30 - 3 ( I have an R&A meeting at 3pm)Jerrie 3 - 4Eileen 4 - 5Tracy  - I didn't know if you wanted to be in the loop all day or not, if you do, feel free to adopt a shift from somone.  Have A Great Friday All!!!",Record,N,B,,
D84DE6CC0218A88F8525627A00494DC0,Admin,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,11/20/1995,8:23:48 AM,11/20/1995,8:20:40 AM,Christina,"is out again today.  Please use the following schedule:Valerie		8:30-10:00Noelle		10:00-11:30Eileen		11:30-1:00Noelle		1:00-2:00Jerrie		2:00-4:00Eileen		4:00-5:00Valerie and Noelle have a meeting from 2-4, that's why the schedule looks a little funny.  If anyone needs help with any of these times, please let me know and I'll fill in.  Thanks alot guys for your help during Christina's illness!",Record,N,B,,
B62539B6B927A7C38525627A004ADB75,Admin,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,11/20/1995,8:40:01 AM,11/20/1995,8:37:38 AM,new phone schedule,"Please ignore the previously sent phone schedule for the day.  Val and Noelle have a meeting from 12-2 so let's try this:Val		8:30-10:00Noelle		10:00-11:30Eileen		11:30-1:00Tracy		1:00-2:00 (you guys are to be at the training from 1:45-2:00)Jerrie		2:00-4:00Eileen		4:00-5:00Again, if this isn't good for anyone let me know and I'll fill in.  Thanks.",Record,N,B,,
7D8C418C84C0FAD28525627A00769FC7,Admin,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,11/20/1995,4:36:18 PM,11/20/1995,4:35:42 PM,where I am,I can be reached at 301-464-1789 if you need me.  Have a good holiday!,Record,N,B,,
492EAEB5BE0008AD85256281004B24C9,Admin,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,11/27/1995,8:43:54 AM,11/27/1995,8:40:46 AM,Christina,"is out sick today.  I will call her later this afternoon to get an idea of whether she expects to be out for a few days or not.  If she does, I can get a temp if you guys would prefer--let me know.In the meantime, here's the schedule for today:Valerie		8:30-10:00Noelle		10:00-11:30Eileen		11:30-1:00Jerrie		1:00-2:30We can play the afternoon by ear after everyone gets an idea of their schedules.  I am also available to pitch in after a 10:00 meeting that I need to attend.  Thanks again for all of your help!",Record,N,B,,
39707F9FA704166A85256282004873AD,Admin,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,11/28/1995,8:13:40 AM,11/28/1995,8:11:22 AM,Christina,"is still sick.  Let's try this for today:Tracy		8:30-10:00Noelle		10:00-11:30Eileen		11:30-1:00Jerrie		1:00-2:30Val		2:30-4:00Eileen/Jerrie	4:00-5:00If these times aren't good for anyone, let me know.  (I know that Jerrie asked to switch with Noelle and I'll assume that was fine if I don't hear anything different.)  Thanks again, guys!",Record,N,B,,
5787BAE8C393EFFF8525628300694A00,Admin,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,11/29/1995,2:10:55 PM,11/29/1995,2:10:02 PM,Friday phones,I will be leaving early on Friday and it is my day for phones.  could someone please switch with me and I take the next Friday they are assigned?  ,Record,N,B,,
64DA56F325AFF00285256284007440A7,Admin,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,11/30/1995,4:11:05 PM,11/30/1995,4:09:47 PM,Reminder,"In case you don't remember, I will not be here tomorrow (Friday)--I'm still working on my sinuses.  Please see Valerie (or David, if appropriate) if you need anything that can't wait until Monday.  Have a good weekend!",Record,N,B,,
E190B1654A734154852562850009F9CE,Admin,CN=David Marwell/O=ARRB @ ARRB;CN=Tracy Shycoff/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Chet Rhodes/O=ARRB,,11/30/1995,8:50:36 PM,11/30/1995,8:48:58 PM,Chet This and Next Friday,I will be in Late Today (Friday)  I should be here by 4:30 and plan to work late into the evening.Next Friday I will not be in.,Record,N,B,,
AB9A800B68E581CA8525628C00494F16,Admin,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,12/8/1995,8:24:02 AM,12/8/1995,8:20:44 AM,phone calls,"Jeremy left me a message that he has been getting some voice mail messages where the caller doesn't seem to understand that he is on travel and not due back to the office until next week.  As a general rule, when someone is on travel or out of the office for an extended period of time, please advise the caller as to when the person is due back in the office.  Then ask is someone else can help them or if they'd like to leave a voice mail for when he/she returns.  Thanks.",Record,N,B,,
EB23A9D2D3F3AF1B852562920052D4EF,Admin,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,12/14/1995,10:04:58 AM,12/14/1995,10:04:45 AM,Val,is out sick today.,Record,N,B,,
D82F46E28FE41D49852562960043E763,Admin,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,12/18/1995,7:21:54 AM,12/18/1995,7:21:41 AM,Tracy,is out sick today.,Record,N,B,,
D92E5A2B54998E9B852562B400469349,Admin,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,1/17/1996,7:51:57 AM,1/17/1996,7:50:52 AM,valerie,"Valerie is out sick today.  Jerrie--please switch your Friday phone day with her shift today.  Christina, please forward any calls to me for Val that can't wait for her return.  Thanks.",Record,N,B,,
62A0FF4D5940F91C852562BC00497B53,Admin,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,1/25/1996,8:23:43 AM,1/25/1996,8:22:37 AM,Valerie,"Valerie is out sick today and probably won't be in tomorrow.  Please give me any mail that comes in that would routinely go to Val.  Also, please give me calls from any vendors or GSA folks and I'll try to help them.  Thanks.",Record,N,B,,
0A4AB198CBAD0BE2852562BD0046CC29,Admin,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,1/26/1996,7:54:01 AM,1/26/1996,7:53:18 AM,Val,"will be out today, she is still sick.  Please handle all calls and mail the same as yesterday.  Thanks.(If Val calls in later, I need to speak with her.)",Record,N,B,,
1A4AAB96B3935ED9852562C00047CE20,Admin,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,1/29/1996,8:04:55 AM,1/29/1996,8:04:18 AM,Valerie,Val will be out sick today.  You know the rest...! Thanks.,Record,N,B,,
8B8894A958A2EEEC852562C70047F890,Admin,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,2/5/1996,8:06:39 AM,2/5/1996,8:06:07 AM,Valerie,will not be in today.  It sounds like she has the stomach flu. ,Record,N,B,,
3A91DF9197DC362F852562C90053DB19,Admin;CN=Eileen Sullivan/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Tom Samoluk/O=ARRB,,2/7/1996,10:31:05 AM,2/7/1996,10:15:56 AM,Trip to Archives II,Dave Montague and I are going to Archives II on the 12:00 noon shuttle to deal with photo issues.   I'll take a late afternoon shuttle back (probably 3:00 or 4:00 p.m.).,Record,N,B,,
0C8B117923F0D81D852562CE00474146,Admin,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,2/12/1996,8:00:54 AM,2/12/1996,7:58:18 AM,Christina,"is out sick today.  Please cover the phones as follows:Noelle			8:30 - 10:00Valerie			10:00 - 11:30Eileen			11:30 - 1:00Jerrie			1:00 - 2:30Noelle			2:30 - 3:30Eileen 			3:30 - 4:30Jerrie			4:30 - 5:00If anyone has problems with this schedule, please see me.  Thanks.",Record,N,B,,
4BEBE0D788CB3CE1852562CF007B5F1C,CN=Noelle Gray/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Phil Golrick/O=ARRB,,2/13/1996,5:28:36 PM,2/13/1996,5:27:33 PM,"the last ""postponed in part"" doc in Federal Register notice . . .",was not on the FR printout you gave Eileen this afternoon.  Do we really have this problem fixed? ,Record,N,B,,
0806D5DB7F900673852562D00049CA21,Admin;CN=Dave Montague/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,2/14/1996,8:26:57 AM,2/14/1996,8:25:59 AM,Jerrie,"will be out sick today.  She said she is feeling better and should be here tomorrow.David and Dave--if you need something done today, please see me.",Record,N,B,,