NR_key_name,SendTo,DisplayDate,DisplayDate_Time,ComposedDate,ComposedDate_Time,PhoneCaller,CompanyName,PhoneNumber,PhoneReason,Body,From,DisplayFromDomain,recstat,blindcopyto,DeliveryPriority,DeliveryReport,ReturnReceipt,Categories,Subject
66F6D4ABB5652E38852561550063B702,CN=David Marwell/O=ARRB @ ARRB,1/31/1995,1:11:14 PM,1/31/1995,1:09:09 PM,Karen Kerr,Kermit Hall's office,,Telephoned;Returned Your Call;Please Call,"Dean Hall is reachable at (614) 688-3098, starting around 1:30 this afternoon. ",CN=Phil Golrick/O=ARRB,,Record,CN=R ecord/O=ARRB,N,B,,,Phone message from Karen Kerr
6BBC26DB9228526D852561550063EC3C,CN=Jeremy Gunn/O=ARRB @ ARRB,1/31/1995,1:12:35 PM,1/31/1995,1:11:25 PM,manuel legaspi,,,Telephoned;Will Call Again,"Called to confirm his appointment with you for 10am tommorow.							",CN=Phil Golrick/O=ARRB,,Record,CN=R ecord/O=ARRB,N,B,,,Phone message from manuel legaspi
F67547B028884A22852561EA00687957,CN=David Marwell/O=ARRB @ ARRB,6/29/1995,3:03:33 PM,6/29/1995,3:01:08 PM,Mr. Kogan,,554-5516,Telephoned;Please Call,He has a letter from Bowman which he wants to discuss.  Please call if interested.,CN=Jerrie Olson/O=ARRB,,Record,CN=R ecord/O=ARRB,N,B,,,Phone message from Mr. Kogan
1981F9DEC81601A385256211005E7C0E,CN=David Marwell/O=ARRB @ ARRB,8/7/1995,1:15:14 PM,8/7/1995,1:12:01 PM,John Hartingh,FBI,324-5441 or 9465,Telephoned;Please Call,"Please call him on Wednesday (he knows you will not be in until Wed.)	",CN=Jerrie Olson/O=ARRB,,Record,CN=R ecord/O=ARRB,N,B,,,Phone message from John Hartingh
1DF8EBFB528C571685256219005176A6,CN=David Marwell/O=ARRB @ ARRB,8/15/1995,10:50:42 AM,8/15/1995,10:49:48 AM,Steve Tilley,National Archives,,Telephoned;Returned Your Call;Please Call,,CN=Jerrie Olson/O=ARRB,,Record,CN=R ecord/O=ARRB,N,B,,,Phone message from Steve Tilley
F36802119B348A9F8525621A004C6C6C,CN=David Marwell/O=ARRB @ ARRB,8/16/1995,9:58:16 AM,8/16/1995,9:54:45 AM,Nina Noring,State Department,202-647-8799,Telephoned;Please Call,Peggy G. told her to call re queries re the FBI's involving Secretary Christopher in their appeal.,CN=Jerrie Olson/O=ARRB,,Record,CN=R ecord/O=ARRB,N,B,,,Phone message from Nina Noring
57910971C6A1517B85256222004EA0A7,CN=David Marwell/O=ARRB @ ARRB,8/24/1995,10:21:34 AM,8/24/1995,10:18:49 AM,Laura Stuber,,,Telephoned,She was an applicant checking on the status of the General Counsel selection.  I told her that interviews had not been completed and that she would receive a written communication from us.,CN=Jerrie Olson/O=ARRB,,Record,CN=R ecord/O=ARRB,N,B,,,Phone message from Laura Stuber
06E292A94C3391D585256281005755CF,CN=David Marwell/O=ARRB @ ARRB,11/27/1995,10:54:32 AM,11/27/1995,10:53:56 AM,Anna Nelson,,,Telephoned;Please Call,She will be at home until mid-afternoon and would like you to call her.,CN=Noelle Gray/O=ARRB,,Record,CN=R ecord/O=ARRB,N,B,,,Phone message from Anna Nelson
2367572F8F1CB3D185256282005D3F7D,CN=David Marwell/O=ARRB @ ARRB;CN=Jeremy Gunn/O=ARRB @ ARRB,11/28/1995,12:01:25 PM,11/28/1995,11:58:31 AM,Dr. Boswell,,301-881-7254,Telephoned,"When David wasn't in, he asked for Jeremy; then just said let them he called in response to the letter asking that he call.",CN=Jerrie Olson/O=ARRB,,Record,CN=R ecord/O=ARRB,N,B,,,Phone message from Dr. Boswell
365A421824E3578C85256282005D8433,CN=David Marwell/O=ARRB @ ARRB;CN=Jeremy Gunn/O=ARRB @ ARRB,11/28/1995,12:01:25 PM,11/28/1995,11:58:31 AM,Dr. Boswell,,301-881-7254,Telephoned,"When David wasn't in, he asked for Jeremy; then just said let them he called in response to the letter asking that he call.",CN=Jerrie Olson/O=ARRB,,Record,CN=R ecord/O=ARRB,N,B,,,Phone message from Dr. Boswell
0D8421D2D6B113E885256285004F9581,CN=Dave Montague/O=ARRB @ ARRB,12/1/1995,9:31:01 AM,12/1/1995,9:29:16 AM,Louis Morris ,Loisiana State Archives,(504) 922-0103,Telephoned;Please Call,,CN=Noelle Gray/O=ARRB,,Record,CN=R ecord/O=ARRB,N,B,,,Phone message from Louis Morris 
EAED50BE859629DF852562880064B7DE,CN=Tracy Shycoff/O=ARRB @ ARRB,12/4/1995,1:24:18 PM,12/4/1995,1:20:07 PM,Alice Burgy,FINCEN Security Office,703-905-3924 - Fax 703-905-3690,Telephoned,"They need clearance on David Montague before he comes over there for training on Friday.  She needs you to fax his clearance info right away, then she can send further papers based on what she receives.",CN=Jerrie Olson/O=ARRB,,Record,CN=R ecord/O=ARRB,N,B,,,Phone message from Alice Burgy
3B4A2CEAA11EF98985256289006227F8,CN=David Marwell/O=ARRB @ ARRB,12/5/1995,12:52:32 PM,12/5/1995,12:52:08 PM,Ms. Kepner,,(202) 244-1347,Telephoned;Please Call,,CN=Noelle Gray/O=ARRB,,Record,CN=R ecord/O=ARRB,N,B,,,Phone message from Ms. Kepner
8BAF9DD7F98C956E8525629A00672E26,CN=Phil Golrick/O=ARRB @ ARRB,12/22/1995,1:49:07 PM,12/22/1995,1:47:00 PM,Tom Ostendorf,Southern Research,318-227-9700,Telephoned;Please Call,"He got our letter and is intrigued.  He needs some guidance on what we are looking for.  He claims that they still maintian records of the vintage for which we are searching, but that they are difficult to locate.",CN=David Marwell/O=ARRB,,Record,CN=R ecord/O=ARRB,N,B,,,Phone message from Tom Ostendorf
E431DAAE47D61E72852562A5004A5874,CN=Tom Samoluk/O=ARRB @ ARRB,1/2/1996,8:33:34 AM,1/2/1996,8:32:03 AM,Denise Becker,,(202) 842-7540,Telephoned,"Have the documents from the October 24, 1995 meeting been release to NARA II yet?  Please call and let me know.  Thank you.",CN=Noelle Gray/O=ARRB,,Record,CN=R ecord/O=ARRB,N,B,,,Phone message from Denise Becker
74F8F4FC6B5FEAAE852562B4005B40FC,CN=Phil Golrick/O=ARRB @ ARRB,1/17/1996,11:38:25 AM,1/17/1996,11:36:44 AM,Joseph A. Oster,"West Monroe, LA",318-388-0411,Returned Your Call,"He called at 10:30 a.m.	",CN=Jerrie Olson/O=ARRB,,Record,CN=R ecord/O=ARRB,N,B,,,Phone message from Joseph A. Oster
E47628C177855BC9852562BC0071631E,CN=David Marwell/O=ARRB @ ARRB,1/25/1996,3:39:42 PM,1/25/1996,3:38:29 PM,Joe Freeman,,,Telephoned,"I have the documents you requested, and Doug and I are returning on the 4:00 shuttle.",CN=Jerrie Olson/O=ARRB,,Record,CN=R ecord/O=ARRB,N,B,,,Phone message from Joe Freeman
A8F6F480F7B7BE2C852562C70053451B,CN=David Marwell/O=ARRB @ ARRB,2/5/1996,10:13:26 AM,2/5/1996,10:09:32 AM,Richard Brightman,,202-885-2428,Telephoned;Please Call,,CN=Christina Mays/O=ARRB,,Record,CN=R ecord/O=ARRB,N,B,,,Phone message from Richard Brightman
62094FC72ACA40C6852562CE006C0483,CN=Tim Wray/O=ARRB @ ARRB,2/12/1996,2:40:22 PM,2/12/1996,2:39:50 PM,Carol Walsh,,,Telephoned,Her number is 644-7401,CN=Noelle Gray/O=ARRB,,Record,CN=R ecord/O=ARRB,N,B,,,Phone message from Carol Walsh
06415BD4C40D6F3585256372004FB15B,CN=Jeremy Gunn/O=ARRB @ ARRB,7/25/1996,10:35:22 AM,7/25/1996,10:30:27 AM,Irene Marr,,703-351-8322,Telephoned;Please Call,"									",CN=Christina Mays/O=ARRB,,Record,CN=R ecord/O=ARRB,N,B,,,Phone message from Irene Marr
0CB63FBE202EB181852563CD0070AC84,CN=Christina Mays/O=ARRB @ ARRB,10/24/1996,4:34:45 PM,10/24/1996,4:30:42 PM,,,,Telephoned,I'm experimenting with the system--let's see if it works--Your name will not delete!!,CN=Christina Mays/O=ARRB,,Record,CN=R ecord/O=ARRB,N,B,,,Phone message from 
E92F37336CB45FDF852563CE004B0D14,CN=Christina Mays/O=ARRB @ ARRB,10/25/1996,9:41:33 AM,10/25/1996,9:39:45 AM,Eye Dr.' s Offfice,,202 554-4248,Telephoned;Please Call,,CN=TEMP/O=ARRB,,Record,CN=R ecord/O=ARRB,N,B,,,Phone message from Eye Dr.' s Offfice
C4FCA5DBB41E15F4852563CE00555676,CN=Ron Haron/O=ARRB @ ARRB,10/25/1996,11:33:11 AM,10/25/1996,11:32:07 AM,Carolyn,,YOU HAVE NUMBER,Telephoned;Please Call,,CN=TEMP/O=ARRB,,Record,CN=R ecord/O=ARRB,N,B,,,Phone message from Carolyn
1FD89DCE96B4A2DE852563CE005C16BA,CN=Christina Mays/O=ARRB @ ARRB,10/25/1996,12:48:50 PM,10/25/1996,12:45:51 PM,Ms. Savoy & Linda,,,Telephoned;Please Call,,CN=TEMP/O=ARRB,,Record,CN=R ecord/O=ARRB,N,B,,,Phone message from Ms. Savoy & Linda
57EF34AE00C0A45A852563CE00719CF4,CN=Christina Mays/O=ARRB @ ARRB,10/25/1996,4:44:01 PM,10/25/1996,4:40:57 PM,,DEER PARK REP WAS HERE,,Telephoned;Will Call Again,"WAITED FOR A FEW MINUTES; BUT WILL HAVE TO TALK TOYOU NEXT	    WEEK",CN=TEMP/O=ARRB,,Record,CN=R ecord/O=ARRB,N,B,,,Phone message from 
E040ECE57C3CB98D852563D100517779,CN=Christina Mays/O=ARRB @ ARRB,10/28/1996,9:52:44 AM,10/28/1996,9:49:50 AM,Eye Dr.'s Office,,,Telephoned;Please Call,"You Have Correct Number to Call													",CN=TEMP/O=ARRB,,Record,CN=R ecord/O=ARRB,N,B,,,Phone message from Eye Dr.'s Office
BB07AE98BC26D864852563D10055DFB6,CN=Christina Mays/O=ARRB @ ARRB,10/28/1996,10:43:14 AM,10/28/1996,10:37:58 AM,Gerallyn-Dr.'s Office & Linda,,554-4248,Telephoned;Please Call,"				",CN=TEMP/O=ARRB,,Record,CN=R ecord/O=ARRB,N,B,,,Phone message from Gerallyn-Dr.'s Office & Linda
035DFFCE92210475852563D1006BFD56,CN=Christina Mays/O=ARRB @ ARRB,10/28/1996,2:40:33 PM,10/28/1996,2:39:32 PM,Your Mother,At Work,,Telephoned;Please Call,,CN=TEMP/O=ARRB,,Record,CN=R ecord/O=ARRB,N,B,,,Phone message from Your Mother
839D8166A2C25FEB852563D1006D3A32,CN=Valerie Trzaska-Sails/O=ARRB @ ARRB,10/28/1996,2:54:57 PM,10/28/1996,2:53:03 PM,Janell,Payroll,,Telephoned;Returned Your Call;Please Call,,CN=TEMP/O=ARRB,,Record,CN=R ecord/O=ARRB,N,B,,,Phone message from Janell
BC3C61880988DA98852563D1006D6744,CN=Valerie Trzaska-Sails/O=ARRB @ ARRB,10/28/1996,2:54:57 PM,10/28/1996,2:53:03 PM,Janell,Payroll,,Telephoned;Returned Your Call;Please Call,,CN=TEMP/O=ARRB,,Record,CN=R ecord/O=ARRB,N,B,,,Phone message from Janell
533F9C33D53C62FE852563D10072A43D,CN=Jeremy Gunn/O=ARRB @ ARRB,10/28/1996,3:54:23 PM,10/28/1996,3:52:11 PM,George Edwards,,301 505-0118,Telephoned;Please Call,,CN=TEMP/O=ARRB,,Record,CN=R ecord/O=ARRB,N,B,,,Phone message from George Edwards
4FE42685466F9C69852563D10076C8F3,CN=Christina Mays/O=ARRB @ ARRB,10/28/1996,4:42:02 PM,10/28/1996,4:37:27 PM,Garon,,,Telephoned;Please Call,,CN=TEMP/O=ARRB,,Record,CN=R ecord/O=ARRB,N,B,,,Phone message from Garon
A9E88DE0A578D182852563D1007858F7,CN=Christina Mays/O=ARRB @ ARRB,10/28/1996,4:55:11 PM,10/28/1996,4:54:31 PM,Shaun,,,Telephoned;Please Call,,CN=TEMP/O=ARRB,,Record,CN=R ecord/O=ARRB,N,B,,,Phone message from Shaun
29236778DE02E131852563F7006632D6,CN=David Marwell/O=ARRB @ ARRB,12/5/1996,1:39:21 PM,12/5/1996,1:36:17 PM,Debbie,,,Telephoned,Jack apologizes for not calling when he said he would.  He is back in the courtroom now.  Go ahead with your plans for the upcoming meeting.,CN=Jerrie Olson/O=ARRB,,Record,CN=R ecord/O=ARRB,N,B,,,Phone message from Debbie
BF193AF26A602F668525641E005D77D2,CN=Anna Nelson/O=ARRB @ ARRB,1/13/1997,12:03:40 PM,1/13/1997,12:00:55 PM,Tanya Gregory,Natl Women's Political Caucus,202-785-0850,Telephoned,"The Women's Inaugural Ball (black tie) will be on Saturday, January 18, at the Omni Shoreham Regency Ballroom ($150 per person).  They have not heard from you regarding whether you plan to attend.",CN=Jerrie Olson/O=ARRB,,Record,CN=R ecord/O=ARRB,N,B,,,Phone message from Tanya Gregory
1BFD8F911B80E64685256421006D7CD1,CN=Jeremy Gunn/O=ARRB @ ARRB,1/16/1997,2:56:58 PM,1/16/1997,2:55:54 PM,Jeff Morley,Washington Post,,Telephoned;Returned Your Call;Will Call Again,He will be away from his desk for a while.  He will call you back in about 15 minutes.,CN=Jerrie Olson/O=ARRB,,Record,CN=R ecord/O=ARRB,N,B,,,Phone message from Jeff Morley
569B624D88BD39018525651B005D5FFC,CN=David Marwell/O=ARRB @ ARRB,9/23/1997,1:02:54 PM,9/23/1997,12:59:54 PM,Claudia Collins,NSA,301-688-6798,Telephoned;Please Call,Re: Release of Classified Coversheets,CN=Janice Spells/O=ARRB,,Record,CN=R ecord/O=ARRB,N,B,,,Phone message from Claudia Collins
17FD84D2F5B23B4E8525651B005DA714,CN=David Marwell/O=ARRB @ ARRB,9/23/1997,1:02:54 PM,9/23/1997,12:59:54 PM,Claudia Collins,NSA,301-688-6798,Telephoned;Please Call,Re: Release of Classified Coversheets,CN=Janice Spells/O=ARRB,,Record,CN=R ecord/O=ARRB,N,B,,,Phone message from Claudia Collins
C18144D73784B5C2852565EC00732BBA,CN=Jeremy Gunn/O=ARRB @ ARRB,4/20/1998,4:59:06 PM,4/20/1998,4:57:58 PM,Dr. Agular,,415-775-3392,Telephoned;Returned Your Call,This message is coming from Christina not TEMP.,CN=TEMP/O=ARRB,,Record,CN=R ecord/O=ARRB,N,B,,,Phone message from Dr. Agular
