NR_key_name,SendTo,CopyTo,DisplayBlindCopyTo,BlindCopyTo,From,DisplayFromDomain,DisplayDate,DisplayDate_Time,ComposedDate,ComposedDate_Time,Subject,Body,recstat,DeliveryPriority,DeliveryReport,ReturnReceipt,Categories
706CFA2866D138998525614A006F4158,CN=Chet Rhodes/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Chet Rhodes/O=ARRB,,1/20/1995,3:16:12 PM,1/20/1995,3:15:12 PM,,This is a test,Record,N,B,,
8918ADDEF2F1B03B8525614A0077509B,CN=David Marwell/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Tom Samoluk/O=ARRB,,1/20/1995,4:53:13 PM,1/20/1995,4:43:14 PM,"Telephone Conversation with Jeff Morley, Wash. Post","	Jeff Morley told me today in a telephone conversation that he had spoken to Kevin Sabo, General Counsel for the House Government Oversight and Reform Committee about the Assassination Records Review Board.  According to Morley, Sabo said that the ARRB is ""safe.""  He said that they are  busy with the ""Contract with America"" and plan no hearings on the Review Board.  Sabo stated that the only reason they would take a look at the Board was if people were saying something negative and he has heard nothing like that.  Morley thought that Sabo was speaking with some knowledge about the Review Board, as he was aware that the authorization had been extended last fall.",Record,N,B,,
F2148A5AF47737998525614D0059F598,CN=David Marwell/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Sheryl Walter/O=ARRB,,1/23/1995,11:22:51 AM,1/23/1995,11:22:36 AM,Proposed Board Agenda,"    ResponseDocument Author:  Sheryl Walter/ARRB	Date Composed:  01/23/95Subject:  Proposed Board AgendaText of Response:I suggest that, under legal issues update, we change the description of the D.C. Circuit decision from ""relating to "" to ""interpreting"" the Act.  Also, we could add in mention of  the draft classification executive order.  We can also let them know that all financial disclosures have now been filed by staff.",Record,N,B,,
AE9D0DAE5CF026538525614D005E92B9,CN=Tracy Shycoff/O=ARRB @ ARRB,CN=David Marwell/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Gene Burpoe/O=ARRB,,1/23/1995,12:16:15 PM,1/23/1995,12:12:59 PM,"Meeting this afternoon, 2PM with John Newman and Jeremy Gunn at the Archives II. Will return by 5PM.",,Record,N,B,,
664CEE61762E3FDE8525614D006168B0,CN=Tracy Shycoff/O=ARRB @ ARRB,CN=David Marwell/O=ARRB @ ARRB;CN=Jeremy Gunn/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Kevin Tiernan/O=ARRB,,1/23/1995,12:45:56 PM,1/23/1995,12:43:58 PM,,I am going to the Justice Department Library and the Library of Congress.  I expect to go directly home from there.KT,Record,N,B,,
1C68B3D35422F62C8525614D006197BC,CN=Tracy Shycoff/O=ARRB @ ARRB,CN=David Marwell/O=ARRB @ ARRB;CN=Jeremy Gunn/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Kevin Tiernan/O=ARRB,,1/23/1995,12:45:56 PM,1/23/1995,12:43:58 PM,,I am going to the Justice Department Library and the Library of Congress.  I expect to go directly home from there.KT,Record,N,B,,
A5971E32BE5EF18B8525614D00619C2C,CN=Tracy Shycoff/O=ARRB @ ARRB,CN=David Marwell/O=ARRB @ ARRB;CN=Jeremy Gunn/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Kevin Tiernan/O=ARRB,,1/23/1995,12:46:08 PM,1/23/1995,12:43:58 PM,,I am going to the Justice Department Library and the Library of Congress.  I expect to go directly home from there.KT,Non-Record,N,B,,
4590FD5E601B876C8525614D00619C87,CN=Tracy Shycoff/O=ARRB @ ARRB,CN=David Marwell/O=ARRB @ ARRB;CN=Jeremy Gunn/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Kevin Tiernan/O=ARRB,,1/23/1995,12:46:08 PM,1/23/1995,12:43:58 PM,,I am going to the Justice Department Library and the Library of Congress.  I expect to go directly home from there.KT,Non-Record,N,B,,
8593B884E3C7F7A78525614D0061CB60,CN=David Marwell/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Tom Samoluk/O=ARRB,,1/23/1995,12:51:22 PM,1/23/1995,12:48:11 PM,"Form Letters on ""g"" drive","David-	I have put 4 different letters on the ""g"" drive for your perusal.  They are identified as: 	fm.lt1	fm.lt2	fm.lt3	fm.lt4		These are the basic letters which I have been using.  Any questions, let me know.					Tom S.",Record,N,B,,
B2450E76868975748525614D00643261,CN=Jeremy Gunn/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Valerie Trzaska-Sails/O=ARRB,,1/23/1995,1:51:03 PM,1/23/1995,1:14:25 PM,,"Thanks for the video, I really enjoyed it.  I returned it to your right drawer of your desk.",Record,N,B,,
5FA01F596BB5AF728525614D0079525D,CN=Valerie Trzaska-Sails/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Tom Samoluk/O=ARRB,,1/23/1995,5:10:40 PM,1/23/1995,5:05:09 PM,Addition to Mailing List,"Please add the following name, with address, to our mailing list:	Mr. Paul Nahra	729 Milwood Avenue, #B	Venice, CA 90291    Thank you.",Record,N,B,,
47EFF9AA1190820B8525614D007DA55B,CN=David Marwell/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Tom Samoluk/O=ARRB,,1/23/1995,5:55:06 PM,1/23/1995,5:52:23 PM,Today's Media Calls,There are two media call reports in the media file for your information.,Record,N,B,,
841EB4D18C11A3638525614D00815878,CN=Chet Rhodes/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Chet Rhodes/O=ARRB,,1/23/1995,6:32:58 PM,1/23/1995,6:32:48 PM,,test,Record,N,B,,
3232EC41BF2D956D8525614D0080EB2C,CN=David Marwell/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Sheryl Walter/O=ARRB,,1/23/1995,6:51:33 PM,1/23/1995,6:28:08 PM,Agency contacts /issues,"I  have some concerns about  the recent pattern of agency contacts and  related matters and the extent of prior notice or consultations with everyone who needs to know about them  I would very much like to talk with you about this soon and with Jeremy as well.  My goal is that  we avoid any  potential problems or misunderstandings, possible duplication of effort,  ensure  we're all on the same page for the future, and  take advantage of  our collective knowledge in our work.   Thanks!",Record,N,B,,
E0E64168D72A67CD8525614E00013110,CN=Chet Rhodes/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Chet Rhodes/O=ARRB,,1/23/1995,7:14:02 PM,1/23/1995,7:13:01 PM,,,Record,N,B,,
B768587FFC0826768525614E000183F7,CN=David Marwell/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Chet Rhodes/O=ARRB,,1/23/1995,7:17:28 PM,1/23/1995,7:16:33 PM,,  Here is the computer survey.,Record,N,B,,
F22C745A44D6F48C8525614E0044712F,CN=Sheryl Walter/O=ARRB @ ARRB,CN=David Marwell/O=ARRB @ ARRB;CN=Tom Samoluk/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,1/24/1995,7:29:27 AM,1/24/1995,7:27:34 AM,Telecon with Miriam Nisbet,I would like to participate in your telecon with Miriam Nisbit regarding the documents that Tom and I reviewed at the Archives.  Tom may wish to participate as well.  Please let me know when you are going to call.,Record,N,B,,
3AF2EE377414DF548525614E0048D61A,CN=Jeremy Gunn/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Tom Samoluk/O=ARRB,,1/24/1995,8:19:25 AM,1/24/1995,8:15:34 AM,RFK Autopsy,I have left the Melanson book on your desk.  I found it last night.  Please feel free to keep it you are interested.  I tagged several references to the autopsy.  It appears that the autopsy is already public.,Record,N,B,,
4AA3490CAE50560F8525614E0049610A,CN=Tracy Shycoff/O=ARRB @ ARRB,CN=David Marwell/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Gene Burpoe/O=ARRB,,1/24/1995,8:24:17 AM,1/24/1995,8:21:30 AM,"Meeting with Jim David, 930, Military Historian from the Smithsonian",,Record,N,B,,
A579C4A8AF84F7CA8525614E005520DF,CN=Sheryl Walter/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Valerie Trzaska-Sails/O=ARRB,,1/24/1995,10:33:17 AM,1/24/1995,10:29:50 AM,,Thanks for all the help on the binders.  Have a nice day!,Record,N,B,,
1F1388B8D0E35CA18525614E005582C3,CN=Jeremy Gunn/O=ARRB @ ARRB,CN=David Marwell/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,1/24/1995,10:44:55 AM,1/24/1995,10:34:00 AM,reminder,"Just a friendly reminder -- Please remember to e-mail me and cc David when you are going to be out of the office during your regularly scheduled day.   Please let us know, when you're leaving, where you'll be, whether there is leave involved, and when you think you'll return.  Thanks. ",Record,N,B,,
A142C761601A4FA78525614E0056C019,CN=Jeremy Gunn/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Sheryl Walter/O=ARRB,,1/24/1995,10:48:11 AM,1/24/1995,10:47:33 AM,,Sorry I was on the phone earlier -- please let me know when you're free to talk.  Thanks!,Record,N,B,,
1CB1AEAC1AEA45E88525614E00580672,CN=David Marwell/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,1/24/1995,11:17:00 AM,1/24/1995,11:01:28 AM,Appropriations,"We need to find out who our contacts are on our committees and get them our budget submissions around the same time that the President's budget comes out (Feb. 6).  Fred Porter suggested that we contact them and find out how much or little info they want from us.  We also need to make sure that our request to Congress is the same as the President's.This leads me to another thought (big surprise!)...We need to assign someone as the hill contact person.  Whomever this ends up being, I would like to work very closely with them since budget/appropriations issues are near and dear to my heart.Thanks.P.S.  Maybe we should also create a database for budget/appropriations issues and contacts.  Or maybe it should be more general, like maybe Administrative issues?  Your call, but if we keep it separate we can keep our submissions/requests in there as well as contact/conversations.  ",Record,N,B,,
609186ECC736F8118525614E0057D1F2,CN=Valerie Trzaska-Sails/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,1/24/1995,11:28:11 AM,1/24/1995,10:59:14 AM,Letter to Aguilar,"Would you please put the following letter onto letterhead:Dr. Gary Aguilar[address]Dear Gary:Thank you for your letter and the enclosed documents.  I have read them with interest.  I appreciate your drawing my attention to the postponed documents and I will make every effort, consistent with our obligations under the statute, to ensure an early review.As you requested by phone, I am enclosing a copy of the Board's Dallas hearing.					Best wishes,					T. Jeremy GunnEnclosure",Record,N,B,,
EBD397BEC6614E808525614E00611358,CN=Tracy Shycoff/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Sheryl Walter/O=ARRB,,1/24/1995,12:40:53 PM,1/24/1995,12:40:19 PM,This morning's discussion,Can we talk?,Record,N,B,,
9F3EE84B269B0FB88525614E0071819B,CN=David Marwell/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,1/24/1995,3:41:15 PM,1/24/1995,3:39:47 PM,clearance briefing,"Eric's clearance is ""closed-pending"".  Brian and Darrell want to meet with us on Thursday at 10:00 if that's ok with you.",Record,N,B,,
8361D056AE64E6498525614E0071BD77,CN=Tracy Shycoff/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,1/24/1995,3:42:45 PM,1/24/1995,3:42:21 PM,Passin Clearances,"Jeremy's clearance was passed to the CIA on 1/18/95.To:	Tracy Shycoff/ARRBcc:	 From:	David Marwell/ARRBDate:	01/17/95 05:07:14 PMSubject:	Passin ClearancesI have thought about what uyou said this morning about having some control over the passing of clearances.  I think that we should centralize that function in our security office (e.g. You and ME).  Consequently, please make sure that Jeremy's clearance gets passed to the CIA in time for a planned visit on Friday.  The CIA contact is Tim Bowers (703-482-5620).  The appropriate person at the FBI should call him.  Please keep a record of the fact that the clearance was passed. ",Record,N,B,,
3902C9E804870C348525614E007335E7,CN=David Marwell/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,1/24/1995,4:03:23 PM,1/24/1995,3:58:24 PM,walk-thru,"I spoke with Judy Blackwell about the walk-thru and she will have Pete Barrett or one of the Bell Atlantic technicians be here at 1:00 on Thursday.  However, she mentioned that the contract with Bell Atlantic states that they are not responsible for any broken ceiling tiles.  I checked, and she's right.She is also double checking the wiring date.  She only was aware that it was scheduled to begin sometime next week, not necessarily Monday.  She also said it would take several (3 or so) days to complete the wiring.  So she'll let us know the date for moving the equipment once the wiring begins.Right now I think we have 8 lines.  Will this be enough for us to atleast get started with the new system?  She thought so, but didn't really know what we're were doing so couldn't say for sure.I'll call Andrew and let him know we're set for Thursday.  Anything else I was supposed to tell him?",Record,N,B,,
1C0414C63817557B8525614E0076B8D3,CN=Jeremy Gunn/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Kevin Tiernan/O=ARRB,,1/24/1995,4:43:34 PM,1/24/1995,4:36:46 PM,Hearings on Destruction of Oswald's note to Hosty,"Circumstances Surrounding Destruction of the Lee Harvey Oswald Note, etc.: Hearings Before the Subcommittee on Civil and Constitutional Rights of the Committee of the Judiciary, House of Representatives, on FBI Oversight, 94th Congress, 1st and 2nd sessions, Serial 2, pt. 3, 1975-76.  CIS #77-H521-9LC Card # 75-601858",Record,N,B,,
D77A2B6A8F287C1E8525614E0082F508,CN=Valerie Trzaska-Sails/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Tom Samoluk/O=ARRB,,1/24/1995,6:58:34 PM,1/24/1995,6:50:24 PM,Correspondence,"1.  I put Greg Quail's name into the correspondence file.    2.  Correspondence file is now on the ""g"" drive as ""corrsndn.k30"".  As letters come in and files are created we should update them on this list, until a more sophisticated system is developed.  If you have any questions about it, please ask.    3. Please also put Quail on mailing list in the computer.  4.  Did you make a file for Quail with copy fo your letter to him in the file?  Please advise and add the handwritten note on the yellow sheet of paper I left on your desk.   5.  This is my longest e-mail yet.  I hope you got it!",Record,N,B,,
3CEE2BB61FE8041B8525614E0083D052,CN=David Marwell/O=ARRB @ ARRB,CN=Jeremy Gunn/O=ARRB @ ARRB;CN=Tom Samoluk/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Sheryl Walter/O=ARRB,,1/24/1995,7:03:15 PM,1/24/1995,6:59:45 PM,Draft privacy postponement guidance,"I've put an initial draft of some guidance for addressing privacy postponements where the information is of an intimate nature likely to fall into the ""unwarranted invasion of privacy ""category  in your in-boxes.  I'd appreciate any comments, suggestions, critiques, revisions, etc.   Please e-mail or whatever -- I'd send it as an attachment to this but I don't know how yet.  Thanks!",Record,N,B,,
78ED873EE8B3EDCA8525614F0052F1BD,,CN=David Marwell/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Gene Burpoe/O=ARRB,,1/25/1995,10:08:23 AM,1/25/1995,10:05:58 AM,"Meeting with LTC DeJesus,11AM, at the Pentagon.",,Record,N,B,,
34CB871415D4B4368525614F005358E9,CN=Tracy Shycoff/O=ARRB @ ARRB,CN=David Marwell/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Gene Burpoe/O=ARRB,,1/25/1995,10:10:21 AM,1/25/1995,10:05:58 AM,"Meeting with LTC DeJesus,11AM, at the Pentagon.",,Record,N,B,,
D5994A89708F92F88525614F005358FA,CN=Tracy Shycoff/O=ARRB @ ARRB,CN=David Marwell/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Gene Burpoe/O=ARRB,,1/25/1995,10:10:21 AM,1/25/1995,10:05:58 AM,"Meeting with LTC DeJesus,11AM, at the Pentagon.",,Record,N,B,,
A9D37732AC1AB8198525614F00535907,CN=Tracy Shycoff/O=ARRB @ ARRB,CN=David Marwell/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Gene Burpoe/O=ARRB,,1/25/1995,10:10:21 AM,1/25/1995,10:05:58 AM,"Meeting with LTC DeJesus,11AM, at the Pentagon.",,Record,N,B,,
2713BA2790A2C84F8525614F00535920,CN=Tracy Shycoff/O=ARRB @ ARRB,CN=David Marwell/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Gene Burpoe/O=ARRB,,1/25/1995,10:10:21 AM,1/25/1995,10:05:58 AM,"Meeting with LTC DeJesus,11AM, at the Pentagon.",,Record,N,B,,
6DA81CF5CC5CF7738525614F00691759,CN=Chet Rhodes/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,1/25/1995,2:08:36 PM,1/25/1995,2:07:53 PM,receipt of order,"Chet, can you please verify for me that we received the order from Entex for the 4 monitors and 3 CPUs?  Thanks.",Record,N,B,,
FD93C528AC6C4BA38525614F006F1512,CN=David Marwell/O=ARRB @ ARRB;CN=Tracy Shycoff/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Sheryl Walter/O=ARRB,,1/25/1995,3:19:30 PM,1/25/1995,3:13:19 PM,Open House -- ability to spend funds on reception,"I called our OGE desk officer to find out whether or not we can spend appropriated funds on basic food and drink items at our planned reception/open house to inaugurate our new office space.  She wasn't available but I left her a message to call back.  If she doesn't know, she hopefully can guide us to someone who does know.  I'll keep you posted.   ",Record,N,B,,
28066C79C4A021BA8525614F00709303,CN=Tracy Shycoff/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Sheryl Walter/O=ARRB,,1/25/1995,3:30:23 PM,1/25/1995,3:29:37 PM,,Do you have any target date yet for moving?  (Not that I don't so enjoy our joint collegial environment . . .)  Just wondering!,Record,N,B,,
0FDF573C19C93E608525614F0070D554,CN=David Marwell/O=ARRB @ ARRB;CN=Jeremy Gunn/O=ARRB @ ARRB,CN=Kevin Tiernan/O=ARRB @ ARRB;CN=Phil Golrick/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Sheryl Walter/O=ARRB,,1/25/1995,3:43:45 PM,1/25/1995,3:32:26 PM,FBI documents -- alert re possible search problems,"FYI, in a conversation I had today with Steve Tilley about some documents (re Marita Lorenz/Frank Sturgis) that surfaced related to a Jim Lesar FOIA request, he pointed out to me some cross-numbering references that may raise issues of how thorough a search the FBI is doing through all of its files for  all  possible ""assassination records"".    (In this case,  2 HSCA documents completely responsive to Lesar's request  were not identified in the search for responsive records, apparently because they were in an ""obstruction of justice"" file.  I've got a copy of  the documents if you want to see them.  Steve said he thinks this is potentially a big problem at FBI.  Just wanted to alert you all -- please let me know if you have any questions.",Record,N,B,,
3843988481D873F08525614F0071ECA3,CN=David Marwell/O=ARRB @ ARRB,CN=Jeremy Gunn/O=ARRB @ ARRB;CN=Tom Samoluk/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Sheryl Walter/O=ARRB,,1/25/1995,4:09:19 PM,1/25/1995,3:44:21 PM,HSCA review issues and tomorrow's scheduled meeting at NARA,"Jeremy, Tom and I had a long discussion this afternoon with Steve Tilley about the status of the HSCA records, whether they have been processed by NARA, and whether any have been referred.  He explained that they in fact have been preliminarily processed (meaning they all are or should be in the computer even though the printout identification aids are not attached [though Steve agreed they should have been]).   However,  because they raise issues that the task force personnel at the time did not feel equipped to resolve (like referrral of state and local records, which apparently raises some big issues for the Archives) and because they were reviewed under severe time constraints, he agreed with our initial impression that they do need additional processing or referral before they are presented to the Board.  We jointly came to a tentative solution, subject to your approval, that we would postpone tomorrow's meeting until Diane Dimkoff and her staff  can go through the documents,  make a comprehensive list of what remains to be processed, figure out what can be dealt with iimmediately and what needs additional discussion, and send the list to us so that we can move forward on this.    Please let me know if this approach is all right with you and I can call her tomorrow morning to reschedule.",Record,N,B,,
9AA1FC802EFD9ECC8525614F0076CB6E,CN=Chet Rhodes/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Chet Rhodes/O=ARRB,,1/25/1995,4:37:53 PM,1/25/1995,4:37:33 PM,,,Record,N,B,,
75FA4D552E7F16798525614F0076AB67,CN=David Marwell/O=ARRB @ ARRB,CN=Tracy Shycoff/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Tom Samoluk/O=ARRB,,1/25/1995,4:54:34 PM,1/25/1995,4:36:11 PM,"Request for Vacation Day; Thursday, February 2nd","I would like to request Thursday, February 2nd as a vacation day.  I have an opportunity  to go to Florida after work on Wednesday to view a night launch (12:40 a.m.) of the space shuttle.  Because I am not certain what time we will return to Washington on Thursday, I would like to request it as a vacation day.  Thank you for your consideration of this matter.",Record,N,B,,
1ED82BD5015CBAAF8525614F0078A015,CN=Chet Rhodes/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Gene Burpoe/O=ARRB,,1/25/1995,4:58:05 PM,1/25/1995,4:57:33 PM,This is a test.,,Record,N,B,,
B114FACD5FD89E1F8525614F0078B9C9,CN=Chet Rhodes/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Gene Burpoe/O=ARRB,,1/25/1995,4:59:09 PM,1/25/1995,4:58:39 PM,This is a test.,,Record,N,B,,
81FC9A47E68919838525614F00795104,CN=Phil Golrick/O=ARRB @ ARRB,CN=David Marwell/O=ARRB @ ARRB;CN=Jeremy Gunn/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Sheryl Walter/O=ARRB,,1/25/1995,5:11:57 PM,1/25/1995,5:05:06 PM,Board minutes,"Thanks for taking care of the board minutes today.  After you've had a chance to transcribe your notes, would you please give a copy to everyone at the meeting for comments?  I'll be happy to coordinate comments and put the minutes into a form that conforms to our Sunshine Act requirements.  Thanks!",Record,N,B,,
AD8E891D1BCF83E18525615000055B60,CN=David Marwell/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Chet Rhodes/O=ARRB,,1/25/1995,7:59:29 PM,1/25/1995,7:58:31 PM,meeting and contact database,"It looks like this one is ready to roll, should I go around on friday and work with people on how to use it?",Record,N,B,,
ED71337E5F87A2C0852561500042E6C2,CN=Tracy Shycoff/O=ARRB @ ARRB,CN=David Marwell/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,1/26/1995,7:12:04 AM,1/26/1995,7:10:44 AM,Bell Atlantic,Judy Blackwell from Bell Atlantic called this morning to say that Pete Barrett from Bell Atlantic will be at 1:00 meeting today in our offices.,Record,N,B,,
5462DE4AAC9128B985256150004F380C,CN=Phil Golrick/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Sheryl Walter/O=ARRB,,1/26/1995,9:26:52 AM,1/26/1995,9:25:17 AM,,I had a few thoughts since yesterday about how to structure the minutes.  Let's talk sometime today!,Record,N,B,,
800F32B7CF15BF9685256150005A4795,CN=David Marwell/O=ARRB @ ARRB;CN=Jeremy Gunn/O=ARRB @ ARRB;CN=Tom Samoluk/O=ARRB @ ARRB;CN=Tracy Shycoff/O=ARRB @ ARRB;CN=Phil Golrick/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Sheryl Walter/O=ARRB,,1/26/1995,11:36:53 AM,1/26/1995,11:26:06 AM,Draft Federal Register Notice,"I've done a revision to the draft guidance discussed by the Board yesterday and put it into standard Federal Register format.  It's on the ""g"" drive, and called ""deffinal.wpd"" -- you can print it out or read it on-screen.  Please review it and give me your comments or suggestions for revisions (either by marking up a draft or sending me e-mail, whichever is easier).  Phil, please also check your notes to see that I've included all the editorial changes the board requested.  As we'd like to get this out ASAP, the sooner you can give me your comments the better.  Thanks!",Record,N,B,,
0AA48AF2D69C738E85256150005E5825,CN=David Marwell/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Sheryl Walter/O=ARRB,,1/26/1995,12:12:43 PM,1/26/1995,12:10:29 PM,"Call to Diane Dimkoff, NARA","Per our discussion earlier today, I've put a summary of my conversation with Diane on the ""agency contacts"" database.  I think she'd appreciate a phone call from you --  her phone number is 501-5350.  Thanks!",Record,N,B,,
CA990B2A75FDD99185256150005E9F96,CN=Kevin Tiernan/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Sheryl Walter/O=ARRB,,1/26/1995,12:16:23 PM,1/26/1995,12:13:32 PM,Phone message below,"Kevin , this name sounds familiar but I can't place it.  Did we interview her or did she apply for a job?  I'm thinking that she was a referral from the Reporters Committee.  Did she get an appreciation letter?  Please let me know if any of this rings a bell before I call her back.  Thanks!To:	Sheryl Walter/ARRB  Date:	01/26/95 10:44:44 AMCaller:	Ashley EbelingCompany:	Phone:	202-828-9476 Message:	Taken by:	Valerie Trzaska-Sails/ARRB",Record,N,B,,