NR_key_name,SendTo,CopyTo,DisplayBlindCopyTo,BlindCopyTo,From,DisplayFromDomain,DisplayDate,DisplayDate_Time,ComposedDate,ComposedDate_Time,Subject,Body,recstat,DeliveryPriority,DeliveryReport,ReturnReceipt,Categories
29756625916914C48525615E004DA324,A&R,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,2/9/1995,9:09:53 AM,2/9/1995,9:08:00 AM,Out of office.,"Please cc me on all of your ""out of office memos.""",Record,N,B,,
F204B9C8438B6A9485256165003F6CA8,A&R,CN=David Marwell/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,2/16/1995,6:36:08 AM,2/16/1995,6:32:46 AM,Projects,"I will be out of the office much of today and tomorrow reviewing documents.  Please send me by, e-mail, a brief status report on what you are doing and when you anticipate completing the projects you are working on.Please do not schedule anything after today (without checking with me first) because we will have some new projects starting Friday.",Record,N,B,,
35E56D994795212485256166004F2CE5,A&R,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,2/17/1995,9:26:14 AM,2/17/1995,9:24:48 AM,REMINDER,"Please send me by e-mail, ASAP, the current status of your projects.  I need this information for the Staff Notes which needs to go out today.",Record,N,B,,
206F8919440A298185256166005E83FE,A&R,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,2/17/1995,12:16:51 PM,2/17/1995,12:12:22 PM,Subject Files,I am distributing our initial subject guide (Research Subject Files 4.0.2).  This will be available on hard copy (through WordPerfect) and on Lotus Notes.  The system will be evolving over time.  Please give me your specific recommendations for additional subjects.  Valerie will be responsible for setting up the files initially.  We can talk about this more at our next meeting.,Record,N,B,,
D17BDC6A7E63EFE78525617100704EA9,A&R,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,2/28/1995,3:44:03 PM,2/28/1995,3:26:42 PM,Draft Review Form,"I circulated a draft record Review Form.  We are now considering whether we will use such a form up until we become operational on the computers.  In its current phase, the proposed procedure will be to take review forms and RIFs to the agencies while conducting the review.  We will staple the RIF to the Review Form and fill out the review form.I would appreciate receiving your written suggestions as to how we can make the Reveiw Form more useful, accurate, and precise.",Record,N,B,,
3C211E49FEB74338852561740044D664,A&R,All,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,3/3/1995,7:36:09 AM,3/3/1995,7:31:53 AM,A&R Staff meeting at 9:15.,We will be having an A&R Staff meeting this morning at 9:15 in the ARRB's  FBI Headquarters (Phil and Kevin's office).,Record,N,B,,
D580382A2BBAB96C8525617500510EFA,A&R,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,3/4/1995,9:47:33 AM,3/4/1995,9:45:23 AM,Including subjects in memo heading.,Please be sure to include a descriptive subject heading when you send e-mail messages.  It makes it much easier to follow-up on them later.  Thanks.,Record,N,B,,
2F5A12F8653564888525617B003FBC83,A&R,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,3/10/1995,6:37:34 AM,3/10/1995,6:36:10 AM,Events today.,"For all interested persons, we will be showing a JFK videotape today at 11:00 in the Board Room.  Reminder:  Chet will be here this afternoon for a computer training session.  Joan, Laura, and Chris should be sure to be there.",Record,N,B,,
025997B8164E85B08525617E004C864B,A&R;Senior Staff;Admin,,,CN=R ecord/O=ARRB,CN=Eric Scheinkopf/O=ARRB,,3/13/1995,9:04:22 AM,3/13/1995,8:55:51 AM,ARRB Library,"I have been designated the ARRB Librarian who will catalog and monitor withdrawals of books and materials belonging to the ARRB.  Pending the library's move to the conference room, it will be housed by my desk.  There is a card catalog index box on the cabinet which houses the library.  If you wish to borrow a book, report or file, please let me know and the appropriate card will be marked and I will also initial it so that I know who has borrowed a particular item.  If you wish to borrow an item while I am away from my desk, mark the appropriate card and I will initial it later.  I will check the contents of the library daily and update the master list which will also be in the file cabinet as new books and files are added to the library.  A  list of the library's materials will be in the file cabinet along with the check out procedures.",Record,N,B,,
8B529D4EAB6349AB852561800048A465,A&R,,,CN=R ecord/O=ARRB,CN=Joan Zimmerman/O=ARRB,,3/15/1995,8:14:43 AM,3/15/1995,8:13:27 AM,Out of the office,Kevin and I will be at the Archives from 9 to 5 today.,Record,N,B,,
AC77AF9F281F89FF8525619000505435,A&R,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,3/31/1995,9:37:54 AM,3/31/1995,9:37:24 AM,G Drive,I am told that you do not have access to G drive.  We will put them in a common drive later.,Record,N,B,,
D60CA4C9058BF65385256190006B79AD,A&R,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,3/31/1995,2:34:39 PM,3/31/1995,2:33:55 PM,HSCA database,Please put your HSCA documents in the t:\hsca database.,Record,N,B,,
C9FD084F2B177D9E85256196003CDF10,A&R,CN=David Marwell/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,4/6/1995,7:10:24 AM,4/6/1995,7:04:53 AM,A&R Meeting at 3:00,We will be meeting at 3:00 today to discuss some additional issues pertaining to the review process.,Record,N,B,,
FAEED344FB8762DB852561AA0073BCAF,A&R,,,CN=R ecord/O=ARRB,CN=Manuel Legaspi/O=ARRB,,4/26/1995,5:09:52 PM,4/26/1995,5:04:09 PM,Guide to Intelligence,"I have procured a copy of ""Consumer's Guide to Intelligence"", produced by the Public Affairs office at the CIA.  It has some basic info on the Intelligence Community.  I guess it will be placed in the library at some point.  ",Record,N,B,,
F6544E146B887386852561B00070A34D,A&R,,,CN=R ecord/O=ARRB,CN=Phil Golrick/O=ARRB,,5/2/1995,4:34:42 PM,5/2/1995,4:30:18 PM,Document from College Park,"If you are going to College Park in the near future, please  make a copy of the following document:  FBI HQ 67-798-3050.  It should be among the Lee Harvey Oswald Headquarters cross-references.  It is a memorandum from Gale to Tolson dated 12/10/63.  According to the FBI, it has been released in full, and I would like an unredacted copy of it (which the FBI did not retain).Thank you.   ",Record,N,B,,
D26434540DEE1938852561B30073330D,A&R,,,CN=R ecord/O=ARRB,CN=Manuel Legaspi/O=ARRB,,5/5/1995,5:09:15 PM,5/5/1995,4:58:17 PM,Cold War Int'l History Project,"I have received the first four newsletters from the Cold War Int'l History Project, which is part of the Woodrow Wilson Center here in D.C.  I am placing these newsletters in the ARRB library.  They (the newsletters, and the Project staff) could be a good source for locating info on Soviet records around the time of the assassination.Manuel",Record,N,B,,
F08F462DACCDA731852561BF004597C8,A&R,,,CN=R ecord/O=ARRB,CN=Phil Golrick/O=ARRB,,5/17/1995,8:40:49 AM,5/17/1995,8:40:08 AM,Going to College Park,"If you are going to College Park anytime soon, please let me know. ",Record,N,B,,
110BFE65CD8C9B2C852561C0004546A0,CN=Jeremy Gunn/O=ARRB @ ARRB,CN=David Marwell/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Joan Zimmerman/O=ARRB,,5/18/1995,8:40:38 AM,5/18/1995,8:36:41 AM,Air Force One tapes,"One of the experts mentioned the importance of obtaining the tapes from Air Force One.  I see that the description of ""Audiovisual materials"" in the inventory of the LBJ Library mentions ""the recording of radio communications between Air Force One and the White House"" as part of the collection.",Record,N,B,,
95C5A43C042658FB852561C400469481,A&R,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,5/22/1995,8:53:47 AM,5/22/1995,8:50:55 AM,Subject Files,"I am taking an inventory of all subject files and need your assistance.  If you have any subject files please put them on my desk by 4 pm today , so that I can account for them.  If you are working with a subject file and can't be without it, please E-mail me to let me know what subject you have.  Thank you.",Record,N,B,,
5DEF24CC81BA323A852561C500491807,A&R,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,5/23/1995,9:20:53 AM,5/23/1995,9:18:23 AM,4 Series Filing System,"This morning I handed out the updated  4 Series Filing System.  There were only a few changes made, as requested by David and Jeremy.",Record,N,B,,
3F0DA7FADC27B78E852561C5004ECB7E,A&R,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,5/23/1995,10:23:44 AM,5/23/1995,10:20:39 AM,FilePlan,"The FilePlan in Lotus Notes has been updated to include ALL & ONLY files that physically exist in the 4 Series file cabinet.  The filing system lists that you all have is ONLY A LIST OF POTENTIAL SUBJECTS, so that you can write the name of the subject on the document to be filed.  I thank you all for your time.  If you have any questions about this, please feel free to ask.",Record,N,B,,
4A4E14BA91B1CC68852561C5005FD266,A&R,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,5/23/1995,1:28:01 PM,5/23/1995,1:26:38 PM,Files,I am in search of the 4..02 (subject file) on Mexico City & 4.0.1.4 Church Committee Report file.  I have filing for those folders.  Thanks.,Record,N,B,,
5648358816F45571852561C6004C1A0C,A&R,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,5/24/1995,9:54:23 AM,5/24/1995,9:51:14 AM,In search of files,"I am currently trying to locate the 4.0.2 file for Oswald (pre-assassination), specifically the file folder  - State Department.  .  In additon, I am also still looking for the 4.0.1.4 Church Committee Report file. Thanks for your help",Record,N,B,,
DBD57E13E4BF6C4A852561C600503728,A&R,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,5/24/1995,10:46:35 AM,5/24/1995,10:36:10 AM,In search of files,"Sorry about this, but until I get a system set up for checking out files, this is how I will have to locate them.  I found the State Dept. file I was looking for.  Now I am in search of the FBI agent Barrett file and the FBI Investigation of the Assassination file.  Please let me know if you have either of these or if you know of their existence because at this point I'm not sure if those two files exist.  Thanks again.",Record,N,B,,
FC912B8797051613852561C600629D0A,A&R,CN=Noelle Gray/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,5/24/1995,1:58:13 PM,5/24/1995,1:57:07 PM,Outgoing correspondence,Make sure that Noelle gets a copy of all outgoing correspondence to agencies.,Record,N,B,,
6AF1B97D56471657852561C60062B9E7,A&R,CN=Noelle Gray/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,5/24/1995,1:58:13 PM,5/24/1995,1:57:07 PM,Outgoing correspondence,Make sure that Noelle gets a copy of all outgoing correspondence to agencies.,Record,N,B,,
846CC20CB631A727852561C7006303B3,A&R,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,5/25/1995,2:02:03 PM,5/25/1995,2:01:30 PM,Meeting,There will be an A&R staff meeting tomorrow at 10:00 am.,Record,N,B,,
9C1B9F1347CE7B6C852561CB0069C5BD,A&R,,,CN=R ecord/O=ARRB,CN=Phil Golrick/O=ARRB,,5/29/1995,3:19:21 PM,5/29/1995,3:15:19 PM,Going to Archives II,"The next time you are going to Archives II, please make arrangements to photocopy the formal (bound in blue covers) FBI report on the assassination submitted to the Warren Commission on December 9, 1963.  Please copy only the report itself, not the numerous exhibits/appendices.  If you have any questions, please talk to me or Kevin.Thanks.    ",Record,N,B,,
1786768D666F5ED2852561CC0045E066,A&R,,,CN=R ecord/O=ARRB,CN=Manuel Legaspi/O=ARRB,,5/30/1995,8:49:54 AM,5/30/1995,8:43:14 AM,Warren Commission Report,"FYI: I have purchased a paperback copy of the Warren Commission Report.  It was put out by St. Martin's Press, and should be available at most Borders Bookstores (I got mine at the Pentagon Center store) for $12.95.  While I would prefer to keep my copy at home (you know, for quick references while viewing JFK on my VCR), see me if you would like to borrow it.  It is not as cumbersome as the Library of Congress copies of the report.  ",Record,N,B,,
F6C4C19435366D8C852561CE0048ED10,A&R,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,6/1/1995,9:22:18 AM,6/1/1995,9:16:33 AM,It's official: A Party,"The date and time have been set.  You are invited to my home to watch JFKon a big-screen surround-sound system.  Please bring your critical and jaundiced eye(s).Date: Friday, June, 9.  Departure time:  3:45 (prompt).  We will caravan to my home, watch the first half of the movie, break for dinner, and watch the second half.  Chris(topher) will be in charge of arrangements.  Please confirm with him.",Record,N,B,,
8CBD65DF8B59DC48852561CE0059B10D,A&R,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,6/1/1995,12:28:31 PM,6/1/1995,12:19:40 PM,Outgoing Correspondence,"In an Administrative Staff meeting this morning a procedure was set up for all outgoing correspondence, so please help me by having all correspondence go through me, so that I can make sure R&A follows the new procedure.  Thank you so much for your cooperation.",Record,N,B,,
E1EF708E5274FF83852561D50068AAC9,A&R,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,6/8/1995,3:05:11 PM,6/8/1995,3:03:15 PM,FACSIMILES,Anytime you have a fax to go out please either e-mail it to me or drop it in my IN BOX (black tray under the filing tray).  I will take care of it - this counts as outgoing mail and needs to go through me as a standard procedure.  Thanks for your cooperation.,Record,N,B,,
3B1731B4FA84297C852561D5006B9D70,A&R,,,CN=R ecord/O=ARRB,CN=David Marwell/O=ARRB,,6/8/1995,3:36:07 PM,6/8/1995,3:35:27 PM,CIA Databases,"Please look in the ""database"" database to gain access to the CIA databases...",Record,N,B,,
0171B0EAF4BC3678852561D6005E1B48,A&R,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,6/9/1995,1:12:12 PM,6/9/1995,1:07:54 PM,Lotus Database Training TODAY at 2:00,Chet will be giving a session on searching in Lotus Notes databases.  His one-room schoolhouse will train neophytes to experts in one easy session.  (Wizards need not attend).  The session is at 2:00 in the Board Room.  Tell your friends to be there.,Record,N,B,,
76D242897B2FF8D9852561DC0047C75B,A&R,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,6/15/1995,9:06:34 AM,6/15/1995,9:04:01 AM,Correction,"Okay, so my brain is not really up to speed yet today.  I meant the file number  and the name of the file (ex e\:wp-docs\stuff) should be at the BOTTOM of the LAST page of the document.  Sorry.  A&R will be having a meeting soon to go over the new format for correspondence so just hang in until then.  Thank you for you cooperation guys (non-gender specific term).",Record,N,B,,
D034574F835BB3BD852561DC00747415,A&R,,,CN=R ecord/O=ARRB,CN=Joseph Freeman/O=ARRB,,6/15/1995,5:14:05 PM,6/15/1995,5:11:59 PM,"Archives II on Friday, June 16","FYI, Steve Tilley indicated today that tomorrow (Friday) is not a good day for him and his staff and, if people could defer any anticipated trips to Archives II until Monday, he would appreciate it.",Record,N,B,,
7AF0401108AF9278852561DD004375D1,A&R,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,6/16/1995,8:18:51 AM,6/16/1995,8:16:51 AM,New x-codes,There are 2 new x-codes in the fileplan.  You can locate the new data at r:\fileplan\outline.,Record,N,B,,
60245C1DFDFEDA7E852561DD0050556E,A&R,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,6/16/1995,10:41:33 AM,6/16/1995,10:37:27 AM,Documents transfered from an agency to ARRB,I have recently created a table to keep track of proprietary documents in ARRB's possession.  The table can be found at the following address: r:\transfer.Anytime you receive or remove documents that are proprietary (must be placed in the SCIF where I can't go) please  email me the information I need to fill in the table.  Thank you.,Record,N,B,,
810624BAF7659675852561E000498219,A&R,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,6/19/1995,9:25:04 AM,6/19/1995,9:22:54 AM,Internal memo filing,I am to receive (for the file) the original (with your signed initials by your name on the From: line) of the memo and Jeremy (simultaneously) is to receive a copy of the memo.  This is at  Jeremy's request.  Thank you.,Record,N,B,,
DB73CE5F62E84F25852561E200718365,A&R,,,CN=R ecord/O=ARRB,CN=Joseph Freeman/O=ARRB,,6/21/1995,4:41:24 PM,6/21/1995,4:39:52 PM,"Visits to Archives II on Thursday, 6/22","For what it's worth, Mary of Steve's staff suggested that no one go out to College Park on Thursday (tomorrow), as they will be understaffed.",Record,N,B,,
56B8BEDD0345A9D3852561E800099306,A&R,,,CN=R ecord/O=ARRB,CN=Chet Rhodes/O=ARRB,,6/26/1995,9:48:38 PM,6/26/1995,9:44:35 PM,Review Track,"I have made some changes in the Review Track database for those working in the Current Release.- Added Modification, More info Needed, and No Rec. to Postponement Release-Added new Postponement Number which needs to be put in with the Page code on the number of the postponement when counting from left to right.-Found a bug which will need some work.FOR Now any 1b&1a codes that are for the same issue please enter 2 seperate postponements.  I will soon have a automatic entry for these special codes (also 2&4)  Just give them the same page and postponement number code.Good luck and see you on Wednesday.",Record,N,B,,
5ADEAD0995E36075852561E80009F6D5,A&R,,,CN=R ecord/O=ARRB,CN=Chet Rhodes/O=ARRB,,6/26/1995,9:48:38 PM,6/26/1995,9:44:35 PM,Review Track,"I have made some changes in the Review Track database for those working in the Current Release.- Added Modification, More info Needed, and No Rec. to Postponement Release-Added new Postponement Number which needs to be put in with the Page code on the number of the postponement when counting from left to right.-Found a bug which will need some work.FOR Now any 1b&1a codes that are for the same issue please enter 2 seperate postponements.  I will soon have a automatic entry for these special codes (also 2&4)  Just give them the same page and postponement number code.Good luck and see you on Wednesday.",Record,N,B,,
FC65B11F55F03651852561E9006ADA1C,A&R,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,6/28/1995,3:29:01 PM,6/28/1995,3:27:07 PM,Signing Out Classified Material,The sign out sheet (blue notebook) for classified material is now ON THE COUNTER BY THE PHONE.  Thanks for your cooperation.,Record,N,B,,
19986E7E4034169B852561EB003EC4DD,All,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,6/30/1995,7:39:55 AM,6/30/1995,7:25:36 AM,John Newman Book Event Invitation,"John Newman has extended an offer for me to invite a couple of people from the staff to an event he is having this late-afternoon/early-evening to discuss the publication of his book.   He will be talking about some of the things he learned in the process of reviewing JFK documents at the Archives.I would be pleased to invite and provide transportation to the first two people to respond to this message. We will be leaving at 4:15 this afternoon.  The event is being held in Lanham, Maryland.  Afterwards I will drop the participants off at a metro stop (either in Maryland or Virginia). ",Record,N,B,,
5BCD69CF7CD5C028852561F00046719E,A&R;CN=Tracy Shycoff/O=ARRB @ ARRB;CN=Chet Rhodes/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,7/5/1995,8:50:51 AM,7/5/1995,8:49:26 AM,Meeting today,There will be a R&A Staff meeting in the conference room today at 3:45 pm.,Record,N,B,,
F665427D9D793E35852561F50082D14A,R&A,,,CN=R ecord/O=ARRB,CN=Chet Rhodes/O=ARRB,,7/10/1995,7:50:21 PM,7/10/1995,7:48:53 PM,Great GRID'S,All of you should have the ARRB grid thing.  It is a plastic sheet with forty numbers on it 01-40if you do not have one please come by and I will be happy to give you one.The grid is used with the review tracking database.,Record,N,B,,
503259C389F04854852561F60044D7B3,R&A,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,7/11/1995,8:36:06 AM,7/11/1995,8:31:57 AM,NEW FILE NUMBER,"A new fle number has been created for ""correspondence with NARA (tilley) regarding Access to Records"" and appropriately named same.  the number is 4.0.1.7.  When you use this file number you should not also include the file number 4.23.3 (correspondence with NARA).Thank you!!",Record,N,B,,
