NR_key_name,InheritedSendTo,OriginalPath,SendTo,CopyTo,DisplayBlindCopyTo,BlindCopyTo,From,DisplayFromDomain,DisplayDate,DisplayDate_Time,ComposedDate,ComposedDate_Time,Subject,DisplayLink,DisplaySubject,Body,recstat,DeliveryPriority,DeliveryReport,ReturnReceipt,Categories
094B791B5473676F8525614A00701442,,,CN=Chet Rhodes/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Chet Rhodes/O=ARRB,,1/20/1995,3:24:27 PM,1/20/1995,3:24:12 PM,Re:,,Re:,Hey does this work,Record,N,B,,
7372D0D5EEA818BA8525614D0082EAA5,,,CN=David Marwell/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Chet Rhodes/O=ARRB,,1/23/1995,6:51:15 PM,1/23/1995,6:49:57 PM,Re:,,Re:,"Whom do you with to print out the email for these members, I will need to add the mailbox to that persons desktop and do some minimal training.To:	Chet Rhodes/ARRBcc:	 From:	David Marwell/ARRBDate:	01/20/95 03:31:42 PMSubject:	Can you please enter the Board Members in the ARRB Address Book and include a ""Board Group."" ",Record,N,B,,
94CD1EBED8F7D3BB8525614E004C2806,,,CN=Jeremy Gunn/O=ARRB @ ARRB,CN=David Marwell/O=ARRB @ ARRB;CN=Tom Samoluk/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Sheryl Walter/O=ARRB,,1/24/1995,8:55:54 AM,1/24/1995,8:51:50 AM,Re: Telecon with Miriam Nisbet,,Re: Telecon with Miriam Nisbet,"When I spoke with Miriam yesterday per David's request, she and I agreed that I would speak with Diane Dimkoff first before bringing Miriam back in.  It's fine with me if we do it as a conference call, but I'd like to discuss this again first so I understand exactly what we know.  Also, there are some other issues you and I need to discuss that I'd like to talk about this morning, if possible.  Tom and I will be in a meeting with Jeff Morley from the Washington Post starting at 9 (it should take around half an hour).  Please let me know when you will be free after that.  Thanks!To:	Sheryl Walter/ARRBcc:	David Marwell/ARRB, Tom Samoluk/ARRB From:	Jeremy Gunn/ARRBDate:	01/24/95 07:29:27 AMSubject:	Telecon with Miriam NisbetI would like to participate in your telecon with Miriam Nisbit regarding the documents that Tom and I reviewed at the Archives.  Tom may wish to participate as well.  Please let me know when you are going to call. ",Record,N,B,,
40568B401AA2744F8525614E004CBF3D,,,CN=Kevin Tiernan/O=ARRB @ ARRB,CN=David Marwell/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Sheryl Walter/O=ARRB,,1/24/1995,9:01:04 AM,1/24/1995,8:58:17 AM,"Re: Nahra letter, etc...",,"Re: Nahra letter, etc...","If you need any input on a response letter to him, let me know.  But, I leave it in your capable hands as our personnel correspondence delegatee.To:	David Marwell/ARRBcc:	Sheryl Walter/ARRB From:	Kevin Tiernan/ARRBDate:	01/24/95 08:34:08 AMSubject:	Nahra letter, etc...I have a letter from Paul Nahra in which he asks what he could have done to improve his candidacy, and if there is anything he can do for us on the west coast such as coordinating records or deposing witness.  Are you interested in responding to him?I also have a thank you for the interview letter from Gary Stern.KT ",Record,N,B,,
00679B101714B9C68525614E0055D56B,,,CN=Tracy Shycoff/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Sheryl Walter/O=ARRB,,1/24/1995,10:38:05 AM,1/24/1995,10:37:32 AM,Re: leaving office,,Re: leaving office,"Thanks for the info -- of course I didn't know about this.  I will certainly bring this up, however.",Record,N,B,,
A58BB453AE58A30A8525614E0077E06F,,,CN=Tracy Shycoff/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=David Marwell/O=ARRB,,1/24/1995,4:49:40 PM,1/24/1995,4:49:22 PM,Re: clearance briefing,,Re: clearance briefing,Ok with me.,Record,N,B,,
37534361221709328525614E0079A40A,,,CN=Tom Samoluk/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,1/24/1995,5:09:02 PM,1/24/1995,5:08:39 PM,"Re: Lunch with Mark Zaid; Fri., 1/27/95",,"Re: Lunch with Mark Zaid; Fri., 1/27/95","Yes, it is ""okat"" with me.To:	Jeremy Gunn/ARRBcc:	 From:	Tom Samoluk/ARRBDate:	01/24/95 03:05:39 PMSubject:	Lunch with Mark Zaid; Fri., 1/27/95You and I are scheduled to have lunch with Mark Zaid, 331-0200, on Friday, January 27th.  We are to meet Zaid at The Barrister, corner of 17th and Conn. Ave. at 12:30 p.m.  Please advise me if this is okat with you.  Thanks. ",Record,N,B,,
7836EB0192E64FFB8525614E00828B98,,,CN=Jeremy Gunn/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Tom Samoluk/O=ARRB,,1/24/1995,6:48:05 PM,1/24/1995,6:45:54 PM,"Re: Lunch with Mark Zaid; Fri., 1/27/95",,"Re: Lunch with Mark Zaid; Fri., 1/27/95","I'll be more careful with my typing in the future, Mr. E. Mail.To:	Tom Samoluk/ARRBcc:	From:	Jeremy Gunn/ARRBDate:	01/24/95 05:09:01 PMSubject: 	Re: Lunch with Mark Zaid; Fri., 1/27/95Yes, it is ""okat"" with me.To:	Jeremy Gunn/ARRBcc:	 From:	Tom Samoluk/ARRBDate:	01/24/95 03:05:39 PMSubject:	Lunch with Mark Zaid; Fri., 1/27/95You and I are scheduled to have lunch with Mark Zaid, 331-0200, on Friday, January 27th.  We are to meet Zaid at The Barrister, corner of 17th and Conn. Ave. at 12:30 p.m.  Please advise me if this is okat with you.  Thanks. ",Record,N,B,,
AFC653928576B0558525614F00754B09,,,CN=Tracy Shycoff/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Chet Rhodes/O=ARRB,,1/25/1995,4:21:56 PM,1/25/1995,4:21:09 PM,Re: receipt of order,,Re: receipt of order,"Yes,  we got the 3 computer/4 monitor orderCan you send me the p.o. for the 3 computer/3monitor order that followed that order.thanks",Record,N,B,,
DC1D7DEFE54DBC2C8525614F00765E2F,,,CN=Chet Rhodes/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,1/25/1995,4:34:49 PM,1/25/1995,4:32:54 PM,Re: eforms,,Re: eforms,"I need tons of forms but immediately I need GSA300 (purchase orders) and GSA87 (travel authorizations) and SF1012-A (travel vouchers).  I'll make a bigger list later.To:	Tracy Shycoff/ARRBcc:	From:	Chet Rhodes/ARRBDate:	01/25/95 04:20:50 PMSubject: 	Re: eformslogged in last night so I they do what they say I might be able to get some tonightWhat forms do you need I saw a lot of SF followed by numbers.I was also able to load the e-forms server software and will be working on getting that going on Friday.To:	Chet Rhodes/ARRBcc:	 From:	Tracy Shycoff/ARRBDate:	01/24/95 08:56:44 AMSubject:	eformsDid you get a chance to pull over the other forms for the program from GSA?  If you did, thanks.  If you didn't, do you know when you might be able to get to it?Thanks ",Record,N,B,,
A24A79C941793D0E8525614F0077FB51,,,CN=Sheryl Walter/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=David Marwell/O=ARRB,,1/25/1995,4:52:32 PM,1/25/1995,4:50:31 PM,Re: HSCA review issues and tomorrow's scheduled meeting at NARA,,Re: HSCA review issues and tomorrow's scheduled meeting at NARA,This sounds good to me.  They are doing essentially what we were going to ask them to do. Right?,Record,N,B,,
6BDB55789340D5138525614F00788931,,,CN=Valerie Trzaska-Sails/O=ARRB @ ARRB,CN=Tracy Shycoff/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Tom Samoluk/O=ARRB,,1/25/1995,4:58:43 PM,1/25/1995,4:56:34 PM,Re: Phone message from Harry Livingstone,,Re: Phone message from Harry Livingstone,"Val - Could you please send a copy of the October 11 hearing transcript to Harry Livingstone?  Thanks.To:	Tom Samoluk/ARRB  Date:	01/25/95 01:17:54 PMCaller:	Harry LivingstoneCompany:	Phone:	 Message:	Wants copy of Oct. 11 hearing.  Address:  3025 Abell Avenue, Baltimore, MD 21218.  If you need Val to take care of this, feel free to forward this to her.Taken by:	Tracy Shycoff/ARRB",Record,N,B,,
5BA5901158EBB97F8525614F007851F4,,,CN=David Marwell/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Sheryl Walter/O=ARRB,,1/25/1995,5:00:46 PM,1/25/1995,4:54:13 PM,Re: HSCA review issues and tomorrow's scheduled meeting at NARA,,Re: HSCA review issues and tomorrow's scheduled meeting at NARA,"Right.  And, I think that this process will winnow out materials that aren't really problems anyway.  We probably will need to talk more with them about the state and local government issue later, though.To:	Sheryl Walter/ARRBcc:	From:	David Marwell/ARRBDate:	01/25/95 04:52:31 PMSubject: 	Re: HSCA review issues and tomorrow's scheduled meeting at NARAThis sounds good to me.  They are doing essentially what we were going to ask them to do. Right?",Record,N,B,,
12488CD5691827668525614F0078D7B8,,,CN=David Marwell/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Tom Samoluk/O=ARRB,,1/25/1995,5:04:00 PM,1/25/1995,4:59:55 PM,Re: Staff Meeting,,Re: Staff Meeting,"I am traveling to Boston on Friday, from work.  As usual I would like to leave about 4:15 p.m.  In addition, Jeremy and /i are meeting Mark Zaid for lunch on Friday at 12:30 p.m.  This will probably tie us up until 2:30 p.m.  If this ""window of opportunity"" between 2:30 and 4:00 p.m is too small, then perhaps Thursday would be better.  thanks.	To:	Senior Staffcc:	 From:	David Marwell/ARRBDate:	01/25/95 04:58:07 PMSubject:	Staff MeetingI want to have our regular  ""Wednesday"" staff meeting on Thursday or Friday afternoon.  Any preferences?  Let me know? ",Record,N,B,,
EECF805F4D3108498525614F00790278,,,CN=David Marwell/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Sheryl Walter/O=ARRB,,1/25/1995,5:04:08 PM,1/25/1995,5:01:45 PM,Re: Staff Meeting,,Re: Staff Meeting,"My vote is for Thursday afternoon over Friday, but I'm flexible.To:	Senior Staffcc:	 From:	David Marwell/ARRBDate:	01/25/95 04:58:07 PMSubject:	Staff MeetingI want to have our regular  ""Wednesday"" staff meeting on Thursday or Friday afternoon.  Any preferences?  Let me know? ",Record,N,B,,
E8D906D8EF50C5588525614F007FE26A,,,CN=Sheryl Walter/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Phil Golrick/O=ARRB,,1/25/1995,6:17:49 PM,1/25/1995,6:16:50 PM,Re: FBI documents -- alert re possible search problems,,Re: FBI documents -- alert re possible search problems,Thanks for the tip -- I'd like to see the documents at your convenience,Record,N,B,,
DC58812746C098EA852561500041EED7,,,CN=David Marwell/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,1/26/1995,7:01:51 AM,1/26/1995,7:00:10 AM,Re: Staff Meeting,,Re: Staff Meeting,Thursday afternoon is much better than Friday afternoon for me.  Thursday or Friday mornings also are okay.On Friday afternoon and evening we are hoping (planning) to look at Newman's documents.  Are you interested in coming?,Record,N,B,,
673511C0A092F3D48525615000421C55,,,CN=David Marwell/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,1/26/1995,7:02:05 AM,1/26/1995,7:00:10 AM,Re: Staff Meeting,,Re: Staff Meeting,Thursday afternoon is much better than Friday afternoon for me.  Thursday or Friday mornings also are okay.On Friday afternoon and evening we are hoping (planning) to look at Newman's documents.  Are you interested in coming?,Non-record,N,B,,
7509E3D045E7381785256150004A0806,,,CN=David Marwell/O=ARRB @ ARRB,Senior Staff,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,1/26/1995,8:29:27 AM,1/26/1995,8:28:37 AM,Re: Staff Meeting,,Re: Staff Meeting,"Either is fine for me.  However, don't forget the walk-thru of the space today at 1:00.  Anytime other than that is good though.To:	Senior Staffcc:	 From:	David Marwell/ARRBDate:	01/25/95 04:58:07 PMSubject:	Staff MeetingI want to have our regular  ""Wednesday"" staff meeting on Thursday or Friday afternoon.  Any preferences?  Let me know? ",Record,N,B,,
77263E1E33CB7E8985256150004B45AC,,,CN=Chet Rhodes/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=David Marwell/O=ARRB,,1/26/1995,8:43:29 AM,1/26/1995,8:42:10 AM,Re: meeting and contact database,,Re: meeting and contact database,"Looks good.  I do have a few suggestions.  Let's talk before you ""release"" it.To:	David Marwell/ARRBcc:	 From:	Chet Rhodes/ARRBDate:	01/25/95 07:59:29 PMSubject:	meeting and contact databaseIt looks like this one is ready to roll, should I go around on friday and work with people on how to use it? ",Record,N,B,,
7C22B14DB261389A852561500066509E,,,CN=Sheryl Walter/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Phil Golrick/O=ARRB,,1/26/1995,1:38:31 PM,1/26/1995,1:37:33 PM,Re:,,Re:,Somehow I missed your message until just now.  Sorry!,Record,N,B,,
B8FE7E7BCA612A4985256150006C22C0,,,CN=Kevin Tiernan/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Sheryl Walter/O=ARRB,,1/26/1995,2:41:58 PM,1/26/1995,2:41:08 PM,Re: Phone message below,,Re: Phone message below,"Thanks!  As we discussed, if she wasn't just calling re her application status but wanted to talk with me as well I'll be happy to speak with her.To:	Sheryl Walter/ARRBcc:	From:	Kevin Tiernan/ARRBDate:	01/26/95 02:23:06 PMSubject: 	Re: Phone message belowI left a message on Ashlea Ebeling's voice mail that her application is in the hold status, but she should feel free to call either me or you to ask specific questions.",Record,N,B,,
2C9C7B530770C2DB85256150006D9DD3,,,CN=David Marwell/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Tom Samoluk/O=ARRB,,1/26/1995,2:58:46 PM,1/26/1995,2:57:18 PM,"Re: Request for Vacation Day; Thursday, February 2nd",,"Re: Request for Vacation Day; Thursday, February 2nd","I thank you.  NASA thanks you.  Leave slip has been filled out and submitted.To:	Tom Samoluk/ARRBcc:	Tracy Shycoff/ARRBFrom:	David Marwell/ARRBDate:	01/26/95 08:47:59 AMSubject: 	Re: Request for Vacation Day; Thursday, February 2ndGranted.  Please fill out and submit a leave slip.",Record,N,B,,
2F4F6553D7E7841085256150006DB084,,,CN=David Marwell/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Sheryl Walter/O=ARRB,,1/26/1995,3:01:11 PM,1/26/1995,2:58:06 PM,Re: Meeting Agenda for Board Meeting,,Re: Meeting Agenda for Board Meeting,"We should perhaps discuss briefly, under computer issues, the record/non-record issue and the fact that non-record designations are not deleted forever but are sent to a temporary database for spot-checking (by me) to ensure the option is being used correctly.  In other words, everyone needs to be on notice that no one should assume that what they put on e-mail is ""private"".",Record,N,B,,
CB49A901308A845885256151005D2857,,,CN=David Marwell/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Chet Rhodes/O=ARRB,,1/27/1995,12:00:50 PM,1/27/1995,11:57:32 AM,Re: meeting and contact database,,Re: meeting and contact database,"I think you thought I meant the ""WHERE IN THE WORLD"" database, thats not yet ready,  I wanted to make sure everyone had the meeting and contact database that you developed.If that is complete I will walk around today and make sure everyone has it on the desktop and understands how to use it.let me know.Also are we still on for library computer brainstorming for tonight?To:	Chet Rhodes/ARRBcc:	From:	David Marwell/ARRBDate:	01/26/95 08:43:29 AMSubject: 	Re: meeting and contact databaseLooks good.  I do have a few suggestions.  Let's talk before you ""release"" it.To:	David Marwell/ARRBcc:	 From:	Chet Rhodes/ARRBDate:	01/25/95 07:59:29 PMSubject:	meeting and contact databaseIt looks like this one is ready to roll, should I go around on friday and work with people on how to use it? ",Record,N,B,,
B3342E5C6E644C4B852561520064395B,,,CN=Valerie Trzaska-Sails/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Chet Rhodes/O=ARRB,,1/28/1995,1:17:37 PM,1/28/1995,1:14:43 PM,Working,,Working,"I spoke with David about your ideas on working together and he is in complete agreement,  specifically he would like me to train you in how to add staff to the system when they start.  Also as you suspected he wants you to help in the tape backup process.  So this will be fun. ",Record,N,B,,
C5B2DB1587F6263D85256154003EBE07,,,CN=Chet Rhodes/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,1/30/1995,6:25:31 AM,1/30/1995,6:25:19 AM,Re:,,Re:,Good job!,Record,N,B,,
5D0064C34581F12385256154003ECA63,,,CN=Chet Rhodes/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,1/30/1995,6:25:49 AM,1/30/1995,6:25:19 AM,Re: E-mail,,Re: E-mail,Good job!,Non-record,N,B,,
471066E6EA350A24852561540055F219,,,CN=Sheryl Walter/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,1/30/1995,10:39:19 AM,1/30/1995,10:38:45 AM,Re: Offices,,Re: Offices,"Yes, you have the one in the corner next to David if you still want it.  I believe that Jeremy will be in the one next to you.To:	Tracy Shycoff/ARRBcc:	 From:	Sheryl Walter/ARRB   Date:	01/30/95 09:40:16 AMSubject:	OfficesWhere did my new office finally get designated?  Is it next to the one in the corner, like we discussed?  And what is the final result for the one next to it? ",Record,N,B,,
62A4A4CADC07ACB1852561540056152A,,,CN=Tracy Shycoff/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Sheryl Walter/O=ARRB,,1/30/1995,10:40:58 AM,1/30/1995,10:40:15 AM,Re: Offices,,Re: Offices,"Yes, I would still like that one, for the reasons we discussed previously.  Thanks!To:	Sheryl Walter/ARRBcc:	From:	Tracy Shycoff/ARRBDate:	01/30/95 10:39:19 AMSubject: 	Re: OfficesYes, you have the one in the corner next to David if you still want it.  I believe that Jeremy will be in the one next to you.To:	Tracy Shycoff/ARRBcc:	 From:	Sheryl Walter/ARRB   Date:	01/30/95 09:40:16 AMSubject:	OfficesWhere did my new office finally get designated?  Is it next to the one in the corner, like we discussed?  And what is the final result for the one next to it? ",Record,N,B,,
E162FF160A598BAE85256154005A9A41,,,CN=Tom Samoluk/O=ARRB @ ARRB,Senior Staff,,CN=R ecord/O=ARRB,CN=Sheryl Walter/O=ARRB,,1/30/1995,11:37:01 AM,1/30/1995,11:29:37 AM,Re: Proposed Experts Conference and Participant Suggestions,,Re: Proposed Experts Conference and Participant Suggestions,"I like your suggestion re breaking up the ""experts"" based on the focus of what they have to offer.  We might also want to include Jeff Richelson in the ""Interpreting Intelligence Records"" group -- not only has he written extensively on the intelligence community but he has probably done the most extensive intelligence agency primary document collecting of anyone around.  He'd also be a good source on explaining NSA and NSA capabilities, and would have the added advantage of not requiring a quid pro quo of exclusivity.  An alternative to Garrow might be Taylor Branch, who has done lots of work with FBI documents too (and he lives in Baltimore).",Record,N,B,,
A46499F56B21C57785256154005CB616,,,CN=Sheryl Walter/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=David Marwell/O=ARRB,,1/30/1995,11:59:51 AM,1/30/1995,11:52:39 AM,Re: NARA/HSCA,,Re: NARA/HSCA,Good meeting.  The air is cleared.  ,Record,N,B,,
B4563908EC8D747A8525615400664354,,,CN=David Marwell/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,1/30/1995,1:37:14 PM,1/30/1995,1:36:59 PM,Re: Bell Test,,Re: Bell Test,"It works.  How about yours?To:	Tracy Shycoff/ARRBcc:	 From:	David Marwell/ARRB   Date:	01/30/95 01:22:54 PMSubject:	Bell TestRing, Ring!I want to test the bell function on your computer. ",Record,N,B,,
88D58732263A62C285256154007F4D37,,,CN=Jeremy Gunn/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Sheryl Walter/O=ARRB,,1/30/1995,6:11:26 PM,1/30/1995,6:10:28 PM,Re: Visit to Federal Records Center,,Re: Visit to Federal Records Center,Thanks for letting me know about your visit tomorrow to the records center.  It's very  helpful for  me and I really appreciate it.,Record,N,B,,
3AA22DE93454575D852561550057EDF5,,,CN=Tom Samoluk/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Sheryl Walter/O=ARRB,,1/31/1995,11:04:53 AM,1/31/1995,11:00:25 AM,"Re: Staff Notes, Issue 3; Scheduled for Friday, February 3rd",,"Re: Staff Notes, Issue 3; Scheduled for Friday, February 3rd","Re suggested items (you've probably thought of all of these) -- our evolving database capability, the Washington Lawyer article, update on clearances and new staff, office space construction, pending Federal Register publication of proposed guidance (I'm hoping this week it will be out; it depends on if the FR people require format changes), your planning re Boston,etc.  I'll let you know if I think of anything else; let me know if you want me to draft anything.  ",Record,N,B,,
90DCC72592C0142A8525615500616ACC,,,CN=Sheryl Walter/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=David Marwell/O=ARRB,,1/31/1995,12:44:26 PM,1/31/1995,12:44:03 PM,Re: Meeting with NARA counsel re Zapruder,,Re: Meeting with NARA counsel re Zapruder,"Thanks, keep me posted.",Record,N,B,,
0B1245C4EE2C4D57852561550074A716,,,CN=Tom Samoluk/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=David Marwell/O=ARRB,,1/31/1995,4:14:44 PM,1/31/1995,4:14:09 PM,"Re: Staff Notes, Issue 3; Scheduled for Friday, February 3rd",,"Re: Staff Notes, Issue 3; Scheduled for Friday, February 3rd",Make sure you include the Washington Lawyer clip.,Record,N,B,,
48D695DA9CDFEF9885256155007A1E5D,,,CN=Phil Golrick/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,1/31/1995,5:14:16 PM,1/31/1995,5:13:52 PM,Re: meagher index,,Re: meagher index,"Sadly, we do not.To:	Jeremy Gunn/ARRBcc:	 From:	Phil Golrick/ARRB   Date:	01/31/95 08:32:44 AMSubject:	meagher indexI have just noticed that the copy of the Meagher index to volume 8 of the HSCA investigation contained in the black tabbed binder is missing one or more pages at the end.  It stops with the S's.  Do we  have another copy?  ",Record,N,B,,
9F0E07A5994AC02385256156004CD7C6,,,CN=Gene Burpoe/O=ARRB @ ARRB,CN=Jeremy Gunn/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Sheryl Walter/O=ARRB,,2/1/1995,9:04:00 AM,2/1/1995,8:59:20 AM,Re: Reference Houston Article,,Re: Reference Houston Article,"I put the researcher's name and phone number in the note I posted on the LaFontanes on the public contacts database.  (The LaFontane's number and address is on the public contact profile list.)  If you call him, you should probably refer to Mary LaFontane as the person who suggested we call.  Let me know if you have any questions or if you can't find what you need.To:	Sheryl Walter/ARRBcc:	 From:	Gene Burpoe/ARRB   Date:	01/31/95 05:56:02 PMSubject:	Reference Houston ArticleThanks! Would like to know the name of the researcher and address if you have it.   ",Record,N,B,,
035C69486D3BFBEC85256157004D5CB1,,,CN=Tracy Shycoff/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Tom Samoluk/O=ARRB,,2/2/1995,9:07:54 AM,2/2/1995,9:05:00 AM,Re: Eileen,,Re: Eileen,"May I put her hiring in the Staff Notes, Issue 3, due out on Friday, February 3rd?  Please advise.",Record,N,B,,
8054D0003162C7C985256157004DFCA1,,,CN=Tom Samoluk/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,2/2/1995,9:12:50 AM,2/2/1995,9:11:49 AM,Re: Eileen,,Re: Eileen,"I think that would be great.  We're hoping for a starting date of the 21st.  Hopefully, we'll have a definite date before you go to print.",Record,N,B,,
C609E33379929EB485256157004F689B,,,CN=Tracy Shycoff/O=ARRB @ ARRB,CN=David Marwell/O=ARRB @ ARRB;CN=Tom Samoluk/O=ARRB @ ARRB;CN=Jeremy Gunn/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Sheryl Walter/O=ARRB,,2/2/1995,9:27:57 AM,2/2/1995,9:27:21 AM,Re: Eileen,,Re: Eileen,"I agree -- I think she'll be a great addition to the staff.  Thanks for bringing her in.To:	David Marwell/ARRB, Tom Samoluk/ARRB, Sheryl Walter/ARRB, Jeremy Gunn/ARRBcc:	 From:	Tracy Shycoff/ARRBDate:	02/02/95 09:03:40 AMSubject:	EileenEileen Sullivan has accepted the position of Administrative Assistant!  She will be speaking with her supervisors today and will call later with a starting date.  (One of her supervisors is on vacation, so her decision on a starting date may be postponed until next week.)  In any case, I believe we've made a great decision that we'll all be happy with. ",Record,N,B,,
28D354C178DEA15685256157004F2D6C,,,CN=Tracy Shycoff/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Tom Samoluk/O=ARRB,,2/2/1995,9:50:43 AM,2/2/1995,9:24:50 AM,Re: Eileen,,Re: Eileen,"Thanks for your prompt and informative response. To:	Tom Samoluk/ARRBcc:	From:	Tracy Shycoff/ARRBDate:	02/02/95 09:12:49 AMSubject: 	Re: EileenI think that would be great.  We're hoping for a starting date of the 21st.  Hopefully, we'll have a definite date before you go to print.",Record,N,B,,
83CFE5D45739A6BB8525615700714ECB,,,CN=Sheryl Walter/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=David Marwell/O=ARRB,,2/2/1995,3:56:08 PM,2/2/1995,3:37:37 PM,Re: Possible CBS contact,,Re: Possible CBS contact,I think he might be working with 20-20 now.  I'm not sure.,Record,N,B,,